"subject","predicate","object"
"http://dbpedia.org/resource/Shadow_Cabinet_of_Neil_Kinnock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Shadow_Cabinet_of_Neil_Kinnock","http://www.w3.org/2000/01/rdf-schema#label","Cabinet fantôme de Neil Kinnock"
"http://dbpedia.org/resource/Shadow_Cabinet_of_Neil_Kinnock","http://www.w3.org/2000/01/rdf-schema#label","Shadow Cabinet of Neil Kinnock"
"http://dbpedia.org/resource/Shadow_Cabinet_of_Neil_Kinnock","http://www.w3.org/2000/01/rdf-schema#comment","Neil Kinnock was Leader of the Labour Party and Leader of the Opposition from 2 October 1983 to 18 July 1992. He convincingly defeated Roy Hattersley, Eric Heffer, and Peter Shore in the 1983 leadership election, which was prompted by Michael Foot's resignation following the disastrous general election result earlier that year. Kinnock's period as Leader encompassed the bulk of the Thatcher premiership and the first two years of the Major premiership. Kinnock resigned in 1992 after losing his second election as Leader."
"http://dbpedia.org/resource/Shadow_Cabinet_of_Neil_Kinnock","http://www.w3.org/2000/01/rdf-schema#comment","Neil Kinnock a été Leader du Parti travailliste et Leader de l'opposition du 2 octobre 1983 au 18 juillet 1992. Il a battu de manière convaincante Roy Hattersley, Eric Heffer et Peter Shore lors de l'élections à la direction du parti de 1983, qui a été motivée par la démission de Michael Foot après le résultat désastreux des élections générales plus tôt cette année-là. La période de Kinnock en tant que leader englobait la majeure partie des (en) et les deux premières années de (en). Kinnock a démissionné en 1992 après avoir perdu sa seconde élection en tant que leader."
"http://dbpedia.org/resource/Shadow_Cabinet_of_Neil_Kinnock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neil_Kinnock"
"http://dbpedia.org/resource/Shadow_Cabinet_of_Neil_Kinnock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_shadow_cabinets"
"http://dbpedia.org/resource/Shadow_Cabinet_of_Neil_Kinnock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Official_Opposition_(United_Kingdom)"
"http://dbpedia.org/resource/Shadow_Cabinet_of_Neil_Kinnock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Labour_Party_(UK)_shadow_cabinets"
"http://dbpedia.org/resource/Shadow_Cabinet_of_Neil_Kinnock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Shadow_Cabinet_of_Neil_Kinnock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_disestablishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Shadow_Cabinet_of_Neil_Kinnock","http://dbpedia.org/ontology/wikiPageID",33161144
"http://dbpedia.org/resource/Shadow_Cabinet_of_Neil_Kinnock","http://dbpedia.org/ontology/wikiPageRevisionID",1052873094
"http://dbpedia.org/resource/Shadow_Cabinet_of_Neil_Kinnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadow_Secretary_of_State_for_International_Development"
"http://dbpedia.org/resource/Shadow_Cabinet_of_Neil_Kinnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Morris,_Baron_Morris_of_Aberavon"
"http://dbpedia.org/resource/Shadow_Cabinet_of_Neil_Kinnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_United_Kingdom_general_election"
"http://dbpedia.org/resource/Shadow_Cabinet_of_Neil_Kinnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Dobson"
"http://dbpedia.org/resource/Shadow_Cabinet_of_Neil_Kinnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jo_Richardson"
"http://dbpedia.org/resource/Shadow_Cabinet_of_Neil_Kinnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_McNamara_(politician)"
"http://dbpedia.org/resource/Shadow_Cabinet_of_Neil_Kinnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premiership_of_John_Major"
"http://dbpedia.org/resource/Shadow_Cabinet_of_Neil_Kinnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_disestablishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Shadow_Cabinet_of_Neil_Kinnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Employment"
"http://dbpedia.org/resource/Shadow_Cabinet_of_Neil_Kinnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brynmor_John"
"http://dbpedia.org/resource/Shadow_Cabinet_of_Neil_Kinnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Archer,_Baron_Archer_of_Sandwell"
"http://dbpedia.org/resource/Shadow_Cabinet_of_Neil_Kinnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Silkin"
"http://dbpedia.org/resource/Shadow_Cabinet_of_Neil_Kinnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadow_Secretary_of_State_for_the_Environment"
"http://dbpedia.org/resource/Shadow_Cabinet_of_Neil_Kinnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Hogg"
"http://dbpedia.org/resource/Shadow_Cabinet_of_Neil_Kinnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deputy_Leader_of_the_Labour_Party_(UK)"
"http://dbpedia.org/resource/Shadow_Cabinet_of_Neil_Kinnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neil_Kinnock"
"http://dbpedia.org/resource/Shadow_Cabinet_of_Neil_Kinnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadow_Minister_of_Agriculture,_Fisheries_and_Food"
"http://dbpedia.org/resource/Shadow_Cabinet_of_Neil_Kinnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Trade_and_Industry"
"http://dbpedia.org/resource/Shadow_Cabinet_of_Neil_Kinnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Executive_Committee_of_the_Labour_Party"
"http://dbpedia.org/resource/Shadow_Cabinet_of_Neil_Kinnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Kinnock"
"http://dbpedia.org/resource/Shadow_Cabinet_of_Neil_Kinnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Wales"
"http://dbpedia.org/resource/Shadow_Cabinet_of_Neil_Kinnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Clark,_Baron_Clark_of_Windermere"
"http://dbpedia.org/resource/Shadow_Cabinet_of_Neil_Kinnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Defence"
"http://dbpedia.org/resource/Shadow_Cabinet_of_Neil_Kinnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadow_Leader_of_the_House_of_Commons"
"http://dbpedia.org/resource/Shadow_Cabinet_of_Neil_Kinnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Dewar"
"http://dbpedia.org/resource/Shadow_Cabinet_of_Neil_Kinnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Cocks"
"http://dbpedia.org/resource/Shadow_Cabinet_of_Neil_Kinnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Health_and_Social_Services"
"http://dbpedia.org/resource/Shadow_Cabinet_of_Neil_Kinnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Kaufman"
"http://dbpedia.org/resource/Shadow_Cabinet_of_Neil_Kinnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Smith_(Labour_Party_leader)"
"http://dbpedia.org/resource/Shadow_Cabinet_of_Neil_Kinnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Thatcher_ministry"
"http://dbpedia.org/resource/Shadow_Cabinet_of_Neil_Kinnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Brown"
"http://dbpedia.org/resource/Shadow_Cabinet_of_Neil_Kinnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_shadow_cabinets"
"http://dbpedia.org/resource/Shadow_Cabinet_of_Neil_Kinnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_Labour_Party_leadership_election_(UK)"
"http://dbpedia.org/resource/Shadow_Cabinet_of_Neil_Kinnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Scotland"
"http://dbpedia.org/resource/Shadow_Cabinet_of_Neil_Kinnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_O'Neill,_Baron_O'Neill_of_Clackmannan"
"http://dbpedia.org/resource/Shadow_Cabinet_of_Neil_Kinnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Gould"
"http://dbpedia.org/resource/Shadow_Cabinet_of_Neil_Kinnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Mishcon,_Baron_Mishcon"
"http://dbpedia.org/resource/Shadow_Cabinet_of_Neil_Kinnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leader_of_the_Opposition_(United_Kingdom)"
"http://dbpedia.org/resource/Shadow_Cabinet_of_Neil_Kinnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opposition_Chief_Whip"
"http://dbpedia.org/resource/Shadow_Cabinet_of_Neil_Kinnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Elwyn_Jones,_Baron_Elwyn-Jones"
"http://dbpedia.org/resource/Shadow_Cabinet_of_Neil_Kinnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Ponsonby,_3rd_Baron_Ponsonby_of_Shulbrede"
"http://dbpedia.org/resource/Shadow_Cabinet_of_Neil_Kinnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_United_Kingdom_general_election"
"http://dbpedia.org/resource/Shadow_Cabinet_of_Neil_Kinnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Clwyd"
"http://dbpedia.org/resource/Shadow_Cabinet_of_Neil_Kinnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Cook"
"http://dbpedia.org/resource/Shadow_Cabinet_of_Neil_Kinnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadow_Home_Secretary"
"http://dbpedia.org/resource/Shadow_Cabinet_of_Neil_Kinnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Housing_and_Construction"
"http://dbpedia.org/resource/Shadow_Cabinet_of_Neil_Kinnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Official_Opposition_(United_Kingdom)"
"http://dbpedia.org/resource/Shadow_Cabinet_of_Neil_Kinnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Education_and_Science"
"http://dbpedia.org/resource/Shadow_Cabinet_of_Neil_Kinnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Hughes,_Baron_Hughes_of_Woodside"
"http://dbpedia.org/resource/Shadow_Cabinet_of_Neil_Kinnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_Labour_Party_(UK)_Shadow_Cabinet_election"
"http://dbpedia.org/resource/Shadow_Cabinet_of_Neil_Kinnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadow_Foreign_Secretary"
"http://dbpedia.org/resource/Shadow_Cabinet_of_Neil_Kinnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadow_Cabinet_of_John_Smith"
"http://dbpedia.org/resource/Shadow_Cabinet_of_Neil_Kinnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Lestor,_Baroness_Lestor_of_Eccles"
"http://dbpedia.org/resource/Shadow_Cabinet_of_Neil_Kinnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_Healey"
"http://dbpedia.org/resource/Shadow_Cabinet_of_Neil_Kinnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadow_Lord_Chancellor"
"http://dbpedia.org/resource/Shadow_Cabinet_of_Neil_Kinnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadow_Chancellor_of_the_Exchequer"
"http://dbpedia.org/resource/Shadow_Cabinet_of_Neil_Kinnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Social_Security"
"http://dbpedia.org/resource/Shadow_Cabinet_of_Neil_Kinnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leader_of_the_Labour_Party_(UK)"
"http://dbpedia.org/resource/Shadow_Cabinet_of_Neil_Kinnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Orme,_Baron_Orme"
"http://dbpedia.org/resource/Shadow_Cabinet_of_Neil_Kinnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Jones,_Baron_Jones"
"http://dbpedia.org/resource/Shadow_Cabinet_of_Neil_Kinnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denzil_Davies"
"http://dbpedia.org/resource/Shadow_Cabinet_of_Neil_Kinnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Foster,_Baron_Foster_of_Bishop_Auckland"
