"subject","predicate","object"
"http://dbpedia.org/resource/1855_in_Scotland","http://www.w3.org/2000/01/rdf-schema#label","1855 in Scotland"
"http://dbpedia.org/resource/1855_in_Scotland","http://www.w3.org/2000/01/rdf-schema#comment","Events from the year 1855 in Scotland."
"http://dbpedia.org/resource/1855_in_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1855_in_the_United_Kingdom"
"http://dbpedia.org/resource/1855_in_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1855_in_Scotland"
"http://dbpedia.org/resource/1855_in_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1850s_in_Scotland"
"http://dbpedia.org/resource/1855_in_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_of_the_19th_century_in_Scotland"
"http://dbpedia.org/resource/1855_in_Scotland","http://dbpedia.org/ontology/wikiPageID",39785931
"http://dbpedia.org/resource/1855_in_Scotland","http://dbpedia.org/ontology/wikiPageRevisionID",1065866607
"http://dbpedia.org/resource/1855_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5_November"
"http://dbpedia.org/resource/1855_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1923_in_Scotland"
"http://dbpedia.org/resource/1855_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loch_Long"
"http://dbpedia.org/resource/1855_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950_in_Scotland"
"http://dbpedia.org/resource/1855_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Advocate"
"http://dbpedia.org/resource/1855_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Medical_Journal"
"http://dbpedia.org/resource/1855_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence_Dixie"
"http://dbpedia.org/resource/1855_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Johnston_(engineer)"
"http://dbpedia.org/resource/1855_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Alexander_Stevenson"
"http://dbpedia.org/resource/1855_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/1855_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1935_in_Scotland"
"http://dbpedia.org/resource/1855_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12_September"
"http://dbpedia.org/resource/1855_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1905_in_Scotland"
"http://dbpedia.org/resource/1855_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solicitor_General_for_Scotland"
"http://dbpedia.org/resource/1855_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1855_in_the_United_Kingdom"
"http://dbpedia.org/resource/1855_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_Scottish_history"
"http://dbpedia.org/resource/1855_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6_April"
"http://dbpedia.org/resource/1855_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20_February"
"http://dbpedia.org/resource/1855_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1855_in_the_United_Kingdom"
"http://dbpedia.org/resource/1855_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Gillespie_Graham"
"http://dbpedia.org/resource/1855_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Craufurd,_Lord_Ardmillan"
"http://dbpedia.org/resource/1855_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16_February"
"http://dbpedia.org/resource/1855_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/25_October"
"http://dbpedia.org/resource/1855_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Finlay_Weir_Johnston"
"http://dbpedia.org/resource/1855_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Paul's_Cathedral,_Dundee"
"http://dbpedia.org/resource/1855_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Edinburgh"
"http://dbpedia.org/resource/1855_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1855_in_Scotland"
"http://dbpedia.org/resource/1855_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1796_in_Scotland"
"http://dbpedia.org/resource/1855_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Wilson_(chemist)"
"http://dbpedia.org/resource/1855_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regius_Professor"
"http://dbpedia.org/resource/1855_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/25_May"
"http://dbpedia.org/resource/1855_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridge_of_Allan"
"http://dbpedia.org/resource/1855_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archibald_Barr"
"http://dbpedia.org/resource/1855_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1_January"
"http://dbpedia.org/resource/1855_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/18_September"
"http://dbpedia.org/resource/1855_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_registry"
"http://dbpedia.org/resource/1855_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Alfred_Ewing"
"http://dbpedia.org/resource/1855_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/17_November"
"http://dbpedia.org/resource/1855_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radicals_(UK)"
"http://dbpedia.org/resource/1855_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cunard_Line"
"http://dbpedia.org/resource/1855_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broomielaw"
"http://dbpedia.org/resource/1855_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/25_July"
"http://dbpedia.org/resource/1855_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Clyde"
"http://dbpedia.org/resource/1855_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11_March"
"http://dbpedia.org/resource/1855_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/18_November"
"http://dbpedia.org/resource/1855_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Livingstone"
"http://dbpedia.org/resource/1855_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Falls,_Zambia"
"http://dbpedia.org/resource/1855_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1945_in_Scotland"
"http://dbpedia.org/resource/1855_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1778_in_Scotland"
"http://dbpedia.org/resource/1855_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Museum_of_Scotland"
"http://dbpedia.org/resource/1855_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1850s_in_Scotland"
"http://dbpedia.org/resource/1855_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grace_Cadell"
"http://dbpedia.org/resource/1855_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Justice_Clerk"
"http://dbpedia.org/resource/1855_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Justice_General"
"http://dbpedia.org/resource/1855_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1777_in_Scotland"
"http://dbpedia.org/resource/1855_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Hume"
"http://dbpedia.org/resource/1855_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Napier_(engineer)"
"http://dbpedia.org/resource/1855_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/27_March"
"http://dbpedia.org/resource/1855_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blairmore,_Argyll"
"http://dbpedia.org/resource/1855_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inverness_and_Nairn_Railway"
"http://dbpedia.org/resource/1855_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Years_of_the_19th_century_in_Scotland"
"http://dbpedia.org/resource/1855_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/1855_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Mackenzie,_Lord_Mackenzie"
"http://dbpedia.org/resource/1855_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Davidson_(poet)"
"http://dbpedia.org/resource/1855_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydropathic_establishment"
"http://dbpedia.org/resource/1855_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/23_December"
"http://dbpedia.org/resource/1855_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Maitland,_Lord_Barcaple"
"http://dbpedia.org/resource/1855_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/14_October"
"http://dbpedia.org/resource/1855_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Inglis,_Lord_Glencorse"
"http://dbpedia.org/resource/1855_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1931_in_Scotland"
"http://dbpedia.org/resource/1855_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Moncreiff,_1st_Baron_Moncreiff"
"http://dbpedia.org/resource/1855_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_York_Macgregor"
"http://dbpedia.org/resource/1855_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duncan_McNeill,_1st_Baron_Colonsay"
"http://dbpedia.org/resource/1855_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inverness"
"http://dbpedia.org/resource/1855_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Sharp_(writer)"
"http://dbpedia.org/resource/1855_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1918_in_Scotland"
"http://dbpedia.org/resource/1855_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/1855_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_President_of_the_Court_of_Session"
"http://dbpedia.org/resource/1855_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1776_in_Scotland"
"http://dbpedia.org/resource/1855_in_Scotland","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bqhw"
"http://dbpedia.org/resource/1855_in_Scotland","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1855_in_Scotland"
"http://dbpedia.org/resource/1855_in_Scotland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16147109"
"http://dbpedia.org/resource/1855_in_Scotland","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۱۸۵۵-جی_ایلده_ایسکاتلند"
"http://dbpedia.org/resource/1855_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Years_in_Scotland"
"http://dbpedia.org/resource/1855_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_Scotland"
"http://dbpedia.org/resource/1855_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/1855_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RMS"
"http://dbpedia.org/resource/1855_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1855_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1855_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/1855_in_Scotland","http://dbpedia.org/ontology/abstract","Events from the year 1855 in Scotland."
"http://dbpedia.org/resource/1855_in_Scotland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1855_in_Scotland?oldid=1065866607&ns=0"
"http://dbpedia.org/resource/1855_in_Scotland","http://dbpedia.org/ontology/wikiPageLength",4621
"http://dbpedia.org/resource/1855_in_Scotland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1855_in_Scotland"
