"subject","predicate","object"
"http://dbpedia.org/resource/Russian_Handball_Super_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Russian_Handball_Super_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Russian_Handball_Super_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Russian_Handball_Super_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Russian_Handball_Super_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsLeaguesInRussia"
"http://dbpedia.org/resource/Russian_Handball_Super_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Russian_Handball_Super_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Russian_Handball_Super_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Russian_Handball_Super_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q623109"
"http://dbpedia.org/resource/Russian_Handball_Super_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Russian_Handball_Super_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Russian_Handball_Super_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHandballLeaguesInEurope"
"http://dbpedia.org/resource/Russian_Handball_Super_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/League108231184"
"http://dbpedia.org/resource/Russian_Handball_Super_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Russian_Handball_Super_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Russian_Handball_Super_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://dbpedia.org/resource/Russian_Handball_Super_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Russian_Handball_Super_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Russian_Handball_Super_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Russian_Handball_Super_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Russian_Handball_Super_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Russian_Handball_Super_League","http://www.w3.org/2000/01/rdf-schema#label","الدوري الروسي لكرة اليد"
"http://dbpedia.org/resource/Russian_Handball_Super_League","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Russie masculin de handball"
"http://dbpedia.org/resource/Russian_Handball_Super_League","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Russo de Handebol Masculino"
"http://dbpedia.org/resource/Russian_Handball_Super_League","http://www.w3.org/2000/01/rdf-schema#label","Russian Handball Super League"
"http://dbpedia.org/resource/Russian_Handball_Super_League","http://www.w3.org/2000/01/rdf-schema#label","Liga de Rusia de balonmano"
"http://dbpedia.org/resource/Russian_Handball_Super_League","http://www.w3.org/2000/01/rdf-schema#label","Russische Handball Super League der Männer"
"http://dbpedia.org/resource/Russian_Handball_Super_League","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат России по гандболу среди мужчин"
"http://dbpedia.org/resource/Russian_Handball_Super_League","http://www.w3.org/2000/01/rdf-schema#comment","La Superliga rusa es la primera división de balonmano de Rusia.​"
"http://dbpedia.org/resource/Russian_Handball_Super_League","http://www.w3.org/2000/01/rdf-schema#comment","Die Super League ist die höchste Spielklasse im russischen Handball der Männer. Sie wird jährlich seit 1993 ausgetragen. Rekordmeister mit 25 Titeln ist Medwedi Tschechow."
