"subject","predicate","object"
"http://dbpedia.org/resource/Cairo_Knife_Fight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Cairo_Knife_Fight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Cairo_Knife_Fight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Cairo_Knife_Fight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Cairo_Knife_Fight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Cairo_Knife_Fight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Cairo_Knife_Fight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Cairo_Knife_Fight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Cairo_Knife_Fight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Cairo_Knife_Fight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Cairo_Knife_Fight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Cairo_Knife_Fight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cairo_Knife_Fight","http://www.w3.org/2000/01/rdf-schema#label","Cairo Knife Fight"
"http://dbpedia.org/resource/Cairo_Knife_Fight","http://www.w3.org/2000/01/rdf-schema#comment","Cairo Knife Fight (CKF) is a rock band originating from New Zealand, founded in 2007 by musical artist Nick Gaffaney, featuring a drum and guitar duo incorporating real-time layered loops."
"http://dbpedia.org/resource/Cairo_Knife_Fight","http://xmlns.com/foaf/0.1/name","Cairo Knife Fight"
"http://dbpedia.org/resource/Cairo_Knife_Fight","http://xmlns.com/foaf/0.1/homepage","http://cairoknifefight.com/"
"http://dbpedia.org/resource/Cairo_Knife_Fight","http://dbpedia.org/property/name","Cairo Knife Fight"
"http://dbpedia.org/resource/Cairo_Knife_Fight","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cairo_Knife_Fight.png"
"http://dbpedia.org/resource/Cairo_Knife_Fight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Christchurch"
"http://dbpedia.org/resource/Cairo_Knife_Fight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_alternative_rock_groups"
"http://dbpedia.org/resource/Cairo_Knife_Fight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_progressive_rock_groups"
"http://dbpedia.org/resource/Cairo_Knife_Fight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rock_music_duos"
"http://dbpedia.org/resource/Cairo_Knife_Fight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_establishments_in_New_Zealand"
"http://dbpedia.org/resource/Cairo_Knife_Fight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_musical_duos"
"http://dbpedia.org/resource/Cairo_Knife_Fight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2009"
"http://dbpedia.org/resource/Cairo_Knife_Fight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Industrial_rock_musical_groups"
"http://dbpedia.org/resource/Cairo_Knife_Fight","http://dbpedia.org/ontology/wikiPageID",51004397
"http://dbpedia.org/resource/Cairo_Knife_Fight","http://dbpedia.org/ontology/wikiPageRevisionID",1113868646
"http://dbpedia.org/resource/Cairo_Knife_Fight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shihad"
"http://dbpedia.org/resource/Cairo_Knife_Fight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Springs_Stadium"
"http://dbpedia.org/resource/Cairo_Knife_Fight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Christchurch"
"http://dbpedia.org/resource/Cairo_Knife_Fight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Lanegan"
"http://dbpedia.org/resource/Cairo_Knife_Fight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_progressive_rock_groups"
