"subject","predicate","object"
"http://dbpedia.org/resource/North_Central_Region_(WFTDA)","http://www.w3.org/2000/01/rdf-schema#label","North Central Region (WFTDA)"
"http://dbpedia.org/resource/North_Central_Region_(WFTDA)","http://www.w3.org/2000/01/rdf-schema#comment","The Women's Flat Track Derby Association's North Central Region was formed in 2008 when WFTDA changed from having just two regional tournaments (East and West), to five, made up of teams from four regions: East, North Central, South Central and West. Members in the central part of the Canada Region competed in the North Central Region. For 2011, the region was reduced in size, with teams in Nebraska moving to the South Central Region."
"http://dbpedia.org/resource/North_Central_Region_(WFTDA)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/North_Central_Region_(WFTDA).png"
"http://dbpedia.org/resource/North_Central_Region_(WFTDA)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_Central_Region_(WFTDA)"
"http://dbpedia.org/resource/North_Central_Region_(WFTDA)","http://dbpedia.org/ontology/wikiPageID",29648075
"http://dbpedia.org/resource/North_Central_Region_(WFTDA)","http://dbpedia.org/ontology/wikiPageRevisionID",1099049756
"http://dbpedia.org/resource/North_Central_Region_(WFTDA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto,_ON"
"http://dbpedia.org/resource/North_Central_Region_(WFTDA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McLean_County_MissFits"
"http://dbpedia.org/resource/North_Central_Region_(WFTDA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis,_MN"
"http://dbpedia.org/resource/North_Central_Region_(WFTDA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitchener,_ON"
"http://dbpedia.org/resource/North_Central_Region_(WFTDA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockford_Rage"
"http://dbpedia.org/resource/North_Central_Region_(WFTDA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_Roller_Derby"
"http://dbpedia.org/resource/North_Central_Region_(WFTDA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black-n-Bluegrass_RollerGirls"
"http://dbpedia.org/resource/North_Central_Region_(WFTDA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fargo_Moorhead_Derby_Girls"
"http://dbpedia.org/resource/North_Central_Region_(WFTDA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison,_WI"
"http://dbpedia.org/resource/North_Central_Region_(WFTDA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Region_(WFTDA)"
"http://dbpedia.org/resource/North_Central_Region_(WFTDA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Illinois_Roller_Girls"
"http://dbpedia.org/resource/North_Central_Region_(WFTDA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis,_IN"
"http://dbpedia.org/resource/North_Central_Region_(WFTDA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Central_Region_(WFTDA)"
"http://dbpedia.org/resource/North_Central_Region_(WFTDA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arch_Rival_Roller_Derby"
"http://dbpedia.org/resource/North_Central_Region_(WFTDA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Roller_Derby"
"http://dbpedia.org/resource/North_Central_Region_(WFTDA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia,_MO"
"http://dbpedia.org/resource/North_Central_Region_(WFTDA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_City,_IA"
"http://dbpedia.org/resource/North_Central_Region_(WFTDA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champaign,_IL"
"http://dbpedia.org/resource/North_Central_Region_(WFTDA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati_Rollergirls"
"http://dbpedia.org/resource/North_Central_Region_(WFTDA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_Central_Region_(WFTDA)"
"http://dbpedia.org/resource/North_Central_Region_(WFTDA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammer_City_Roller_Derby"
"http://dbpedia.org/resource/North_Central_Region_(WFTDA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Chux_Derby_Chix"
"http://dbpedia.org/resource/North_Central_Region_(WFTDA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Cities_Roller_Derby"
"http://dbpedia.org/resource/North_Central_Region_(WFTDA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:North_Central_Region_(WFTDA).png"
"http://dbpedia.org/resource/North_Central_Region_(WFTDA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brewcity_Bruisers"
"http://dbpedia.org/resource/North_Central_Region_(WFTDA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby_City_Roller_Girls"
"http://dbpedia.org/resource/North_Central_Region_(WFTDA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland,_OH"
"http://dbpedia.org/resource/North_Central_Region_(WFTDA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Wayne,_IN"
"http://dbpedia.org/resource/North_Central_Region_(WFTDA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windy_City_Rollers"
"http://dbpedia.org/resource/North_Central_Region_(WFTDA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalamazoo_Roller_Derby"
"http://dbpedia.org/resource/North_Central_Region_(WFTDA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Wayne_Derby_Girls"
"http://dbpedia.org/resource/North_Central_Region_(WFTDA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Crosse,_WI"
"http://dbpedia.org/resource/North_Central_Region_(WFTDA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_Valley_Mayhem"
"http://dbpedia.org/resource/North_Central_Region_(WFTDA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toledo,_OH"
"http://dbpedia.org/resource/North_Central_Region_(WFTDA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tri-City_Roller_Derby"
"http://dbpedia.org/resource/North_Central_Region_(WFTDA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus,_OH"
"http://dbpedia.org/resource/North_Central_Region_(WFTDA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twin_City_Derby_Girls"
"http://dbpedia.org/resource/North_Central_Region_(WFTDA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glass_City_Rollers"
