"subject","predicate","object"
"http://dbpedia.org/resource/Wilbraham_Egerton_(MP_died_1856)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Wilbraham_Egerton_(MP_died_1856)","http://www.w3.org/2000/01/rdf-schema#label","Wilbraham Egerton (MP died 1856)"
"http://dbpedia.org/resource/Wilbraham_Egerton_(MP_died_1856)","http://dbpedia.org/ontology/wikiPageID",61260812
"http://dbpedia.org/resource/Wilbraham_Egerton_(MP_died_1856)","http://dbpedia.org/ontology/wikiPageRevisionID",905815715
"http://dbpedia.org/resource/Wilbraham_Egerton_(MP_died_1856)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilbraham_Egerton_(MP_for_Cheshire)"
"http://dbpedia.org/resource/Wilbraham_Egerton_(MP_died_1856)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Wilbraham_Egerton_(MP_for_Cheshire)"
"http://dbpedia.org/resource/Wilbraham_Egerton_(MP_died_1856)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Wilbraham_Egerton_(MP_died_1856)"
"http://dbpedia.org/resource/Wilbraham_Egerton_(MP_died_1856)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7wNag"
"http://dbpedia.org/resource/Wilbraham_Egerton_(MP_died_1856)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rfh2_m"
"http://dbpedia.org/resource/Wilbraham_Egerton_(MP_died_1856)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Wilbraham_Egerton_(MP_died_1856)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Landowner"
"http://dbpedia.org/resource/Wilbraham_Egerton_(MP_died_1856)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Wilbraham_Egerton_(MP_died_1856)?oldid=905815715&ns=0"
"http://dbpedia.org/resource/Wilbraham_Egerton_(MP_died_1856)","http://dbpedia.org/ontology/wikiPageLength",66
"http://dbpedia.org/resource/Wilbraham_Egerton_(MP_died_1856)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Wilbraham_Egerton_(MP_died_1856)"
