"subject","predicate","object"
"http://dbpedia.org/resource/Windmill_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchipelagoesOfAntarctica"
"http://dbpedia.org/resource/Windmill_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfAntarctica"
"http://dbpedia.org/resource/Windmill_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Windmill_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Windmill_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Windmill_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Windmill_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWindmillIslands"
"http://dbpedia.org/resource/Windmill_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchipelagoesOfTheSouthernOcean"
"http://dbpedia.org/resource/Windmill_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Windmill_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Windmill_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Windmill_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Windmill_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Archipelago109203827"
"http://dbpedia.org/resource/Windmill_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Windmill_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Windmill_Islands","http://www.w3.org/2000/01/rdf-schema#label","Windmill Islands"
"http://dbpedia.org/resource/Windmill_Islands","http://www.w3.org/2000/01/rdf-schema#label","Windmill Islands"
"http://dbpedia.org/resource/Windmill_Islands","http://www.w3.org/2000/01/rdf-schema#label","Islas Windmill"
"http://dbpedia.org/resource/Windmill_Islands","http://www.w3.org/2000/01/rdf-schema#label","風車群島"
"http://dbpedia.org/resource/Windmill_Islands","http://www.w3.org/2000/01/rdf-schema#label","Isole Windmill"
"http://dbpedia.org/resource/Windmill_Islands","http://www.w3.org/2000/01/rdf-schema#label","Windmill-Inseln"
"http://dbpedia.org/resource/Windmill_Islands","http://www.w3.org/2000/01/rdf-schema#label","Windmill Islands"
"http://dbpedia.org/resource/Windmill_Islands","http://www.w3.org/2000/01/rdf-schema#comment","The Windmill Islands are an Antarctic group of rocky islands and rocks about 11.1 kilometres (6 nmi) wide, paralleling the coast of Wilkes Land for 31.5 kilometres (17 nmi) immediately north of Vanderford Glacier along the east side of Vincennes Bay. Kirkby Shoal is a small shoal area with depths of less than 18 metres (59 ft) extending about 140 metres (459 ft) westwards and SSW, about 3.4 kilometres (2.1 mi) from the summit of Shirley Island, Windmill Islands, and 0.24 kilometres (0.15 mi) NW of Stonehocker Point, Clark Peninsula."
"http://dbpedia.org/resource/Windmill_Islands","http://www.w3.org/2000/01/rdf-schema#comment","Windmill Islands, Oaza Grearsona – oaza antarktyczna na Wybrzeżu Budda na Ziemi Wilkesa na Antarktydzie."
