"subject","predicate","object"
"http://dbpedia.org/resource/Reginald_Berkeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scriptwriter110564905"
"http://dbpedia.org/resource/Reginald_Berkeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Reginald_Berkeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Reginald_Berkeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Reginald_Berkeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Reginald_Berkeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishDramatistsAndPlaywrights"
"http://dbpedia.org/resource/Reginald_Berkeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Reginald_Berkeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Reginald_Berkeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dramatist110030277"
"http://dbpedia.org/resource/Reginald_Berkeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Reginald_Berkeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Screenwriter110564400"
"http://dbpedia.org/resource/Reginald_Berkeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Reginald_Berkeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Reginald_Berkeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Reginald_Berkeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRifleBrigadeOfficers"
"http://dbpedia.org/resource/Reginald_Berkeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishScreenwriters"
"http://dbpedia.org/resource/Reginald_Berkeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Reginald_Berkeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novelist110363573"
"http://dbpedia.org/resource/Reginald_Berkeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishNovelists"
"http://dbpedia.org/resource/Reginald_Berkeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Reginald_Berkeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWritersFromLondon"
"http://dbpedia.org/resource/Reginald_Berkeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Reginald_Berkeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Reginald_Berkeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtBedfordModernSchool"
"http://dbpedia.org/resource/Reginald_Berkeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Reginald_Berkeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Reginald_Berkeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Reginald_Berkeley","http://www.w3.org/2000/01/rdf-schema#label","Reginald Berkeley"
"http://dbpedia.org/resource/Reginald_Berkeley","http://www.w3.org/2000/01/rdf-schema#label","ريجنالد بيركلي"
"http://dbpedia.org/resource/Reginald_Berkeley","http://www.w3.org/2000/01/rdf-schema#comment","Reginald Cheyne Berkeley MC (18 August 1890 – 30 March 1935) was a Liberal Party politician in the United Kingdom, and later a writer of stage plays, then a screenwriter in Hollywood. He had trained as a lawyer. He died in Los Angeles from pneumonia after an operation. His son Humphry Berkeley was a Conservative MP in the United Kingdom."
"http://dbpedia.org/resource/Reginald_Berkeley","http://www.w3.org/2000/01/rdf-schema#comment","ريجنالد بيركلي (بالإنجليزية: Reginald Berkeley)‏ هو كاتب سيناريو وسياسي بريطاني (وحمل سابقاً جنسية المملكة المتحدة لبريطانيا العظمى وأيرلندا)، ولد في 18 أغسطس 1890 في الولايات المتحدة، وتوفي في 30 مارس 1935. حزبياً، نشط في الحزب الليبرالي. في ‏، انتخب عضو برلمان المملكة المتحدة الـ32 عن دائرة Nottingham Central ‏ (15 نوفمبر 1922 – 16 نوفمبر 1923) وفي ‏، انتخب عضو برلمان المملكة المتحدة الـ33 عن دائرة Nottingham Central ‏ (6 ديسمبر 1923 – 9 أكتوبر 1924)."
"http://dbpedia.org/resource/Reginald_Berkeley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reginald_Berkeley.jpg"
"http://dbpedia.org/resource/Reginald_Berkeley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberal_Party_(UK)_MPs_for_English_constituencies"
"http://dbpedia.org/resource/Reginald_Berkeley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Bedford_Modern_School"
"http://dbpedia.org/resource/Reginald_Berkeley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_London"
"http://dbpedia.org/resource/Reginald_Berkeley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_male_novelists"
"http://dbpedia.org/resource/Reginald_Berkeley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Military_Cross"
"http://dbpedia.org/resource/Reginald_Berkeley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_English_male_writers"
"http://dbpedia.org/resource/Reginald_Berkeley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_English_dramatists_and_playwrights"
"http://dbpedia.org/resource/Reginald_Berkeley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_male_screenwriters"
"http://dbpedia.org/resource/Reginald_Berkeley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_English_screenwriters"
"http://dbpedia.org/resource/Reginald_Berkeley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rifle_Brigade_officers"
