"subject","predicate","object"
"http://dbpedia.org/resource/Polk_Salad_Annie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Polk_Salad_Annie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElvisPresleySongs"
"http://dbpedia.org/resource/Polk_Salad_Annie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Polk_Salad_Annie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Polk_Salad_Annie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Polk_Salad_Annie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Polk_Salad_Annie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Polk_Salad_Annie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongsAboutPoverty"
"http://dbpedia.org/resource/Polk_Salad_Annie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Polk_Salad_Annie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Polk_Salad_Annie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Polk_Salad_Annie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Polk_Salad_Annie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTomJonesSongs"
"http://dbpedia.org/resource/Polk_Salad_Annie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Polk_Salad_Annie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Polk_Salad_Annie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1968Songs"
"http://dbpedia.org/resource/Polk_Salad_Annie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Polk_Salad_Annie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Polk_Salad_Annie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Polk_Salad_Annie","http://www.w3.org/2000/01/rdf-schema#label","Polk Salad Annie"
"http://dbpedia.org/resource/Polk_Salad_Annie","http://www.w3.org/2000/01/rdf-schema#label","Polk Salad Annie"
"http://dbpedia.org/resource/Polk_Salad_Annie","http://www.w3.org/2000/01/rdf-schema#label","Polk Salad Annie"
"http://dbpedia.org/resource/Polk_Salad_Annie","http://www.w3.org/2000/01/rdf-schema#label","Polk Salad Annie"
"http://dbpedia.org/resource/Polk_Salad_Annie","http://www.w3.org/2000/01/rdf-schema#label","Polk Salad Annie"
"http://dbpedia.org/resource/Polk_Salad_Annie","http://www.w3.org/2000/01/rdf-schema#label","ポーク・サラダ・アニー"
"http://dbpedia.org/resource/Polk_Salad_Annie","http://www.w3.org/2000/01/rdf-schema#label","Polk Salad Annie"
"http://dbpedia.org/resource/Polk_Salad_Annie","http://www.w3.org/2000/01/rdf-schema#comment","Polk Salad Annie är en låt skriven 1968 av den amerikanska musikern Tony Joe White. Låten blev 1969 hans första och största hitlåt. Den handlar om en tuff tjej som bor nere i Louisiana. White inspirerades att skriva låten efter att ha hört ""Ode to Billie Joe"" av Bobbie Gentry. Han kom då underfund med att han ville skriva låtar om saker han visste något om. Fattigmansmat gjord på skott från kermesbär (polk salad) var en sådan sak. Låten återfinns på Whites debutalbum Black and White."
"http://dbpedia.org/resource/Polk_Salad_Annie","http://www.w3.org/2000/01/rdf-schema#comment","Polk Salad Annie est une chanson écrite et originellement enregistrée par l'auteur-compositeur-interprète américain de rock Tony Joe White. Elle est sortie en 1969 sur son premier album et aussi en single, atteignant la 8e place aux États-Unis (dans le Billboard Hot 100)."
"http://dbpedia.org/resource/Polk_Salad_Annie","http://www.w3.org/2000/01/rdf-schema#comment","Polk Salad Annie è un brano musicale del 1968 composto ed eseguito da Tony Joe White, pubblicato su singolo nel 1969 dalla .Molto popolare è anche la versione di Elvis Presley, che spesso eseguiva la canzone in concerto durante gli anni settanta."
