"subject","predicate","object"
"http://dbpedia.org/resource/Winter_count","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Calendar115173479"
"http://dbpedia.org/resource/Winter_count","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arrangement105726596"
"http://dbpedia.org/resource/Winter_count","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Winter_count","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCalendars"
"http://dbpedia.org/resource/Winter_count","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Winter_count","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Winter_count","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure105726345"
"http://dbpedia.org/resource/Winter_count","http://www.w3.org/2000/01/rdf-schema#label","Výčet zim"
"http://dbpedia.org/resource/Winter_count","http://www.w3.org/2000/01/rdf-schema#label","Winter count"
"http://dbpedia.org/resource/Winter_count","http://www.w3.org/2000/01/rdf-schema#label","إحصاء شتوي"
"http://dbpedia.org/resource/Winter_count","http://www.w3.org/2000/01/rdf-schema#comment","Výčet zim byl u severoamerických indiánů plání obrázkový letopis, tradiční způsob záznamu, který zachycoval významné události v průběhu několika let jednoduchými piktogramy. Po jejich zapisovateli a strážci v jedné osobě se žádalo, aby je uměl také správně interpretovat („přečíst“). Podle konkrétního systému zaznamenávání, jež se různily podle zapisovatele, se „četly“ v různých směrech, například také spirálovitě. Indiáni je pořizovali až do 19. století. Asi stovka se jich zachovala, některé z nich jsou ale kopie. Z prérijních indiánů je používali například Černonožci, Kiowové, Siouxové a další."
"http://dbpedia.org/resource/Winter_count","http://www.w3.org/2000/01/rdf-schema#comment","الإحصاءات الشتوية هي تقاويم أو تواريخ مصورة سُجّلت فيها السجلات والأحداث القبلية من قبل الأمريكيين الأصليين في أمريكا الشمالية. استخدمت قبائل وماندان ولاكوتا الأخرى الإحصاءات الشتوية على نطاق واسع. يوجد ما يقرب من مائة إحصاء شتوي، لكن العديد منها مكرر."
