"subject","predicate","object"
"http://dbpedia.org/resource/National_debt_of_Turkey","http://www.w3.org/2000/01/rdf-schema#label","National debt of Turkey"
"http://dbpedia.org/resource/National_debt_of_Turkey","http://www.w3.org/2000/01/rdf-schema#comment","The national debt of Turkey is the entire stock of direct, fixed-term, contractual, financial obligations of the state of the Republic of Turkey that are outstanding on a particular date."
"http://dbpedia.org/resource/National_debt_of_Turkey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_Trade_Organization_member_economies"
"http://dbpedia.org/resource/National_debt_of_Turkey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Finance_in_Turkey"
"http://dbpedia.org/resource/National_debt_of_Turkey","http://dbpedia.org/ontology/wikiPageID",57439328
"http://dbpedia.org/resource/National_debt_of_Turkey","http://dbpedia.org/ontology/wikiPageRevisionID",1093984503
"http://dbpedia.org/resource/National_debt_of_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mehmet_Simsek"
"http://dbpedia.org/resource/National_debt_of_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OECD"
"http://dbpedia.org/resource/National_debt_of_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euro"
"http://dbpedia.org/resource/National_debt_of_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Finance_in_Turkey"
"http://dbpedia.org/resource/National_debt_of_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurobond_(international)"
"http://dbpedia.org/resource/National_debt_of_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Bank_of_Turkey"
"http://dbpedia.org/resource/National_debt_of_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GDP"
"http://dbpedia.org/resource/National_debt_of_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GNP"
"http://dbpedia.org/resource/National_debt_of_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_direct_investment"
"http://dbpedia.org/resource/National_debt_of_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consumption_(economics)"
"http://dbpedia.org/resource/National_debt_of_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asset"
"http://dbpedia.org/resource/National_debt_of_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_lira"
"http://dbpedia.org/resource/National_debt_of_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bond_(finance)"
"http://dbpedia.org/resource/National_debt_of_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Dollar"
"http://dbpedia.org/resource/National_debt_of_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_Industry_and_Business_Association"
