"subject","predicate","object"
"http://dbpedia.org/resource/Ann_Street","http://www.w3.org/2000/01/rdf-schema#label","Ann Street"
"http://dbpedia.org/resource/Ann_Street","http://www.w3.org/2000/01/rdf-schema#comment","Ann Street may refer to: 
* , Northern Ireland 
* Ann Street, Boston, Massachusetts, US 
* Ann Street, Brisbane, Australia 
* Ann Street (now Ann Uccello Street), Hartford, Connecticut, United States; namesake of the Ann Street Historic District 
* Ann Street (Manhattan), New York, US"
"http://dbpedia.org/resource/Ann_Street","http://dbpedia.org/ontology/wikiPageID",3823892
"http://dbpedia.org/resource/Ann_Street","http://dbpedia.org/ontology/wikiPageRevisionID",668792556
"http://dbpedia.org/resource/Ann_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Street,_Belfast"
"http://dbpedia.org/resource/Ann_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Uccello"
"http://dbpedia.org/resource/Ann_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Street,_Brisbane"
"http://dbpedia.org/resource/Ann_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Street_Barry"
"http://dbpedia.org/resource/Ann_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Street_Historic_District"
"http://dbpedia.org/resource/Ann_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Street,_Boston"
"http://dbpedia.org/resource/Ann_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Street_(Manhattan)"
"http://dbpedia.org/resource/Ann_Street","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Q8cK"
"http://dbpedia.org/resource/Ann_Street","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4766687"
"http://dbpedia.org/resource/Ann_Street","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Road_disambiguation"
"http://dbpedia.org/resource/Ann_Street","http://dbpedia.org/ontology/abstract","Ann Street may refer to: 
* , Northern Ireland 
* Ann Street, Boston, Massachusetts, US 
* Ann Street, Brisbane, Australia 
* Ann Street (now Ann Uccello Street), Hartford, Connecticut, United States; namesake of the Ann Street Historic District 
* Ann Street (Manhattan), New York, US"
"http://dbpedia.org/resource/Ann_Street","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ann_Street?oldid=668792556&ns=0"
"http://dbpedia.org/resource/Ann_Street","http://dbpedia.org/ontology/wikiPageLength",469
"http://dbpedia.org/resource/Ann_Street","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ann_Street"
