"subject","predicate","object"
"http://dbpedia.org/resource/Malaysian_Electronic_Payment_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Malaysian_Electronic_Payment_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Malaysian_Electronic_Payment_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Malaysian_Electronic_Payment_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Malaysian_Electronic_Payment_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Malaysian_Electronic_Payment_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Malaysian_Electronic_Payment_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Malaysian_Electronic_Payment_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Malaysian_Electronic_Payment_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Malaysian_Electronic_Payment_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1996"
"http://dbpedia.org/resource/Malaysian_Electronic_Payment_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Malaysian_Electronic_Payment_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Malaysian_Electronic_Payment_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInKualaLumpur"
"http://dbpedia.org/resource/Malaysian_Electronic_Payment_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesOfMalaysia"
"http://dbpedia.org/resource/Malaysian_Electronic_Payment_System","http://www.w3.org/2000/01/rdf-schema#label","Malaysian Electronic Payment System"
"http://dbpedia.org/resource/Malaysian_Electronic_Payment_System","http://www.w3.org/2000/01/rdf-schema#comment","The Malaysian Electronic Payment System (MEPS) is an interbank network service provider in Malaysia. In August 2017, MEPS merged with Malaysian Electronic Clearing Corporation Sdn Bhd (MyClear) to form Payments Network Malaysia Sdn Bhd (PayNet). With the result of the merger, PayNet is now the holding company for the PayNet Group which comprises two main subsidiaries, namely Malaysian Electronic Payment System Sdn Bhd (MEPS) and MEPS Currency Management Sdn Bhd (MCM). The PayNet Group is Malaysia's premier payments network and central infrastructure for financial markets."
"http://dbpedia.org/resource/Malaysian_Electronic_Payment_System","http://xmlns.com/foaf/0.1/homepage","http://www.paynet.my"
"http://dbpedia.org/resource/Malaysian_Electronic_Payment_System","http://dbpedia.org/property/name","Payment Network Malaysia"
"http://dbpedia.org/resource/Malaysian_Electronic_Payment_System","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MEPS_New_Logo.png"
"http://dbpedia.org/resource/Malaysian_Electronic_Payment_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Interbank_networks"
"http://dbpedia.org/resource/Malaysian_Electronic_Payment_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Malaysian_brands"
"http://dbpedia.org/resource/Malaysian_Electronic_Payment_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Financial_services_companies_established_in_1997"
"http://dbpedia.org/resource/Malaysian_Electronic_Payment_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_establishments_in_Malaysia"
"http://dbpedia.org/resource/Malaysian_Electronic_Payment_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_mergers_and_acquisitions"
"http://dbpedia.org/resource/Malaysian_Electronic_Payment_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Kuala_Lumpur"
"http://dbpedia.org/resource/Malaysian_Electronic_Payment_System","http://dbpedia.org/ontology/wikiPageID",5137427
"http://dbpedia.org/resource/Malaysian_Electronic_Payment_System","http://dbpedia.org/ontology/wikiPageRevisionID",1122870241
"http://dbpedia.org/resource/Malaysian_Electronic_Payment_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_Islam_Malaysia"
"http://dbpedia.org/resource/Malaysian_Electronic_Payment_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_mergers_and_acquisitions"
"http://dbpedia.org/resource/Malaysian_Electronic_Payment_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maybank"
"http://dbpedia.org/resource/Malaysian_Electronic_Payment_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citibank_(Malaysia)"
"http://dbpedia.org/resource/Malaysian_Electronic_Payment_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Interbank_networks"
"http://dbpedia.org/resource/Malaysian_Electronic_Payment_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MBSB_Bank"
"http://dbpedia.org/resource/Malaysian_Electronic_Payment_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chairman"
"http://dbpedia.org/resource/Malaysian_Electronic_Payment_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Overseas_Bank"
"http://dbpedia.org/resource/Malaysian_Electronic_Payment_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Leong_Bank"
"http://dbpedia.org/resource/Malaysian_Electronic_Payment_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OCBC_Bank"
"http://dbpedia.org/resource/Malaysian_Electronic_Payment_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_Negara_Malaysia"
"http://dbpedia.org/resource/Malaysian_Electronic_Payment_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smart_card"
"http://dbpedia.org/resource/Malaysian_Electronic_Payment_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AmBank"
"http://dbpedia.org/resource/Malaysian_Electronic_Payment_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alliance_Bank_Malaysia_Berhad"
"http://dbpedia.org/resource/Malaysian_Electronic_Payment_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_Chartered_Bank"
"http://dbpedia.org/resource/Malaysian_Electronic_Payment_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superbrands"
"http://dbpedia.org/resource/Malaysian_Electronic_Payment_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuwait_Finance_House"
"http://dbpedia.org/resource/Malaysian_Electronic_Payment_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ATM_usage_fees"
