"subject","predicate","object"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://www.w3.org/2000/01/rdf-schema#label","List of peers 1610–1619"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://www.w3.org/2000/01/rdf-schema#comment","This page lists all peers who held extant titles between the years 1610 and 1619."
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1610s_in_Ireland"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1610s_in_England"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_17th-century_English_people"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1610s_in_Scotland"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_17th-century_people"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_peers_by_decade"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Scottish_peers"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1610s-related_lists"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Early_Modern_Britain"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Irish_people"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageID",40284470
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageRevisionID",1082951655
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Stewart,_1st_Earl_of_Galloway"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viscount_Buttevant"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Lovat"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Danvers,_1st_Earl_of_Danby"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_March"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenico_Preston,_5th_Viscount_Gormanston"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katherine_Clifton,_2nd_Baroness_Clifton"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_York"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Sussex"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Sutherland"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Maderty"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Desmond"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Maitland"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Devon"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Seton,_1st_Earl_of_Dunfermline"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Huntingdon"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Mackenzie_of_Kintail"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_West,_4th_Baron_De_La_Warr"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Digby,_1st_Earl_of_Bristol"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viscount_Montagu"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theophilus_Clinton,_4th_Earl_of_Lincoln"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Ogilvy,_1st_Lord_Ogilvy_of_Deskford"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Home"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Forbes,_9th_Lord_Forbes"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Butler,_3rd_Viscount_Mountgarret"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Lindsay_of_the_Byres"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Somerset"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Southampton"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Boyle,_1st_Earl_of_Cork"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Barnewall,_7th_Baron_Trimlestown"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Lindores"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Rothes"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Noel"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Roxburghe"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Derby"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Melville,_1st_Lord_Melville"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Norreys"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Denny,_1st_Earl_of_Norwich"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_North"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Roper,_1st_Baron_Teynham"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Rutland"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Salisbury"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Cahir"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Wharton,_3rd_Baron_Wharton"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Stourton"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Vaux,_4th_Baron_Vaux_of_Harrowden"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Arundel"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Stewart,_1st_Lord_Pittenweem"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Balmerinoch"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Radclyffe,_5th_Earl_of_Sussex"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Richmond"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Erskine,_1st_Earl_of_Kellie"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esmé_Stewart,_3rd_Duke_of_Lennox"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Perth"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Maxwell,_6th_Lord_Herries_of_Terregles"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Hamilton,_2nd_Earl_of_Abercorn"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ramsay,_1st_Earl_of_Holderness"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Leslie,_6th_Earl_of_Rothes"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Maxwell,_9th_Lord_Maxwell"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Hamilton,_1st_Earl_of_Abercorn"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theobald_Butler,_1st_Viscount_Butler_of_Tulleophelim"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_le_Despencer"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Cavendish,_1st_Earl_of_Devonshire"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Northumberland"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Berkeley,_7th_Baron_Berkeley"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Ramsay,_1st_Lord_Ramsay_of_Dalhousie"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Stanhope"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Borthwick,_8th_Lord_Borthwick"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Northampton"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Butler,_2nd_Baron_Cahir"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Stanhope_of_Shelford"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Holles,_1st_Earl_of_Clare"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Sandilands,_3rd_Lord_Torphichen"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Ormond_(Ireland)"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Cranstoun"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Elphinstone,_1st_Lord_Coupar"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Stanhope,_1st_Earl_of_Chesterfield"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Stanley,_6th_Earl_of_Derby"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Abernethy,_8th_Lord_Saltoun"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Villiers,_1st_Viscount_Purbeck"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Nottingham"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Knollys,_1st_Earl_of_Banbury"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Keith,_5th_Earl_Marischal"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Nevill,_8th_Baron_Bergavenny"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Wentworth"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Willoughby_de_Eresby"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Rothesay"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1610s_in_Ireland"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Morton"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_St_Lawrence,_11th_Baron_Howth"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_de_Ros"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_St_John_of_Bletso"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Fiennes,_1st_Viscount_Saye_and_Sele"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_la_Zouche,_11th_Baron_Zouche"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_I_of_England"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_Talbot,_7th_Earl_of_Shrewsbury"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Upper_Ossory"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Lyon,_1st_Earl_of_Kinghorne"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Cromwell,_4th_Baron_Cromwell"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Livingstone,_1st_Earl_of_Linlithgow"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Stuart,_3rd_Earl_of_Moray"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Spencer"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurence_Oliphant,_5th_Lord_Oliphant"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Montrose"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1610s_in_England"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Moray"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Norris,_1st_Earl_of_Berkshire"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Fleming,_12th_Baron_Slane"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Lindsay,_2nd_Lord_Spynie"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Sinclair,_5th_Earl_of_Caithness"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Montgomery"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Lambart,_1st_Baron_Lambart"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Sandilands,_2nd_Lord_Torphichen"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Eure"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Carr,_1st_Earl_of_Somerset"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Cecil,_1st_Earl_of_Exeter"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Herries_of_Terregles"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Mar"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Plunkett,_9th_Baron_Killeen"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Menteith"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Lindsay,_9th_Lord_Lindsay"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Talbot,_8th_Earl_of_Shrewsbury"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Mackenzie,_1st_Lord_Mackenzie_of_Kintail"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Maxwell,_1st_Earl_of_Nithsdale"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Sheffield,_1st_Earl_of_Mulgrave"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Hay,_1st_Earl_of_Carlisle"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Erskine,_Earl_of_Mar_(1558–1634)"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Petre,_1st_Baron_Petre"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Kingsale"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Paget,_4th_Baron_Paget"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_17th-century_English_people"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Boyle_of_Youghal"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_Gerard,_2nd_Baron_Gerard"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Willoughby,_4th_Baron_Willoughby_of_Parham"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Londonderry"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony-Maria_Browne,_2nd_Viscount_Montagu"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Abernethy,_9th_Lord_Saltoun"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Slane"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Inchiquin"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lyon,_2nd_Earl_of_Kinghorne"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Chichester,_1st_Baron_Chichester"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Devereux,_3rd_Earl_of_Essex"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Petre,_2nd_Baron_Petre"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Ellesmere"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Campbell,_1st_Lord_Campbell_of_Loudoun"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Lennox"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Gerard,_1st_Baron_Gerard"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Bourke_of_Brittas"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Bourke_of_Castleconnell"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Hastings,_5th_Earl_of_Huntingdon"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Sutton,_5th_Baron_Dudley"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Fiennes,_7th_Baron_Saye_and_Sele"
"http://dbpedia.org/resource/List_of_peers_1610–1619","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulke_Greville,_1st_Baron_Brooke"
