"subject","predicate","object"
"http://dbpedia.org/resource/Hipstamatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Hipstamatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Hipstamatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Hipstamatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Hipstamatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Hipstamatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hipstamatic","http://www.w3.org/2000/01/rdf-schema#label","Hipstamatic"
"http://dbpedia.org/resource/Hipstamatic","http://www.w3.org/2000/01/rdf-schema#label","Hipstamatic"
"http://dbpedia.org/resource/Hipstamatic","http://www.w3.org/2000/01/rdf-schema#label","Hipstamatic"
"http://dbpedia.org/resource/Hipstamatic","http://www.w3.org/2000/01/rdf-schema#label","Hipstamatic"
"http://dbpedia.org/resource/Hipstamatic","http://www.w3.org/2000/01/rdf-schema#label","Hipstamatic"
"http://dbpedia.org/resource/Hipstamatic","http://www.w3.org/2000/01/rdf-schema#label","Hipstamatic"
"http://dbpedia.org/resource/Hipstamatic","http://www.w3.org/2000/01/rdf-schema#label","Hipstamatic"
"http://dbpedia.org/resource/Hipstamatic","http://www.w3.org/2000/01/rdf-schema#comment","Hipstamatic is a digital photography application for iPhone sold by Hipstamatic, LLC. It uses the phone's camera to allow the user to shoot photographs, to which it applies a number of software filters to make the images look as though they were taken with a vintage film camera. The user can choose among a number of effects which are presented in the application as simulated lenses, films and flashes. Several of these are included with the application, while others may be acquired through an in-app purchase. The application had sold four million copies as of January 2012."
"http://dbpedia.org/resource/Hipstamatic","http://www.w3.org/2000/01/rdf-schema#comment","Hipstamatic is een applicatie voor de iPhone die foto's bewerkt. Foto's die ermee zijn gemaakt, zien eruit alsof ze zijn gemaakt met een gebrekkige ouderwetse camera (zoals de Kodak ). De applicatie werd reeds 4 miljoen keer verkocht sinds november 2010 (cijfers uit 2012). Uit ruim 1500 naar Flickr geüploade foto's werden zestig Hipstamaticfoto's geselecteerd die werden tentoongesteld in de Kunsthal Rotterdam."
"http://dbpedia.org/resource/Hipstamatic","http://www.w3.org/2000/01/rdf-schema#comment","Hipstamatic ist eine Foto-App um Bilder mit Retro-Effekten zu erzeugen. Der Hersteller Hipstamatic LLC (früher Synthetic LLC) vertreibt das kostenpflichtige Programm nur über Apples App Store und Microsofts Windows Phone Store. Der Hersteller verbreitet als Hintergrund für sein Produkt die Geschichte einer Fotokamera mit dem Namen Hipstamatic 100, die in Wisconsin von den Brüdern Bruce und Winston Dorbowski in den 1980ern entwickelt worden sein soll. Die Kamera soll günstiger als ein Film gewesen sein. Nachweise für die Geschichte gibt es nicht."
"http://dbpedia.org/resource/Hipstamatic","http://www.w3.org/2000/01/rdf-schema#comment","Hipstamatic è un'applicazione per iPhone, iPad, iPod touch e Windows Phone che permette di scattare fotografie con formato esclusivamente quadrato alle quali vengono applicati filtri selezionabili dall'utente prima dello scatto rendendo le immagini simili a quelle scattate con fotocamere analogiche. L'applicazione contiene al suo interno diversi Paks (insieme di lenti, filtri, flash e custodie), alcuni scaricabili gratuitamente e altri acquistabili direttamente dall'applicazione."
