"subject","predicate","object"
"http://dbpedia.org/resource/Casebook_method","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Casebook_method","http://www.w3.org/2000/01/rdf-schema#label","Casebook method"
"http://dbpedia.org/resource/Casebook_method","http://www.w3.org/2000/01/rdf-schema#label","ケースブックメソッド"
"http://dbpedia.org/resource/Casebook_method","http://www.w3.org/2000/01/rdf-schema#comment","ケースブックメソッド (casebook method) とは、実際の事例研究を重視した教育方法のこと。アメリカ合衆国のロー・スクールやビジネススクールなどの、大学院教育において主に採用されている。ここでいう「ケース」とは、判例・事案・事象を指し、それを集めた物がケースブック (casebook) である。 米国においては成文法よりも判例法が主であるため、特定の法文を解釈し、そこから概念を読み取るだけではなく、具体的な事案に対する法律的判断から他の事案にも適用可能な法論理を抽出することが重視される。このため、米国の法律教育はほとんどがケースメソッドによるものとなっている。授業はいわゆる「ソクラテス・メソッド」と呼ばれる教師から生徒への問答形式で進められる。 なお、法学以外においても、経営学といった、理論よりも実践が重視される分野で、大学院教育において実際のケースの研究を中心に教育を行う場合があり、米国のハーバード・ビジネス・スクールのケーススタディー重視の教育は特に有名である。日本でも、慶應義塾大学大学院経営管理研究科（慶應ビジネス・スクール）や名古屋商科大学経営大学院（名商大ビジネス・スクール）などがケーススタディー重視のカリキュラムを採用している。"
"http://dbpedia.org/resource/Casebook_method","http://www.w3.org/2000/01/rdf-schema#comment","The casebook method, similar to but not exactly the same as the case method, is the primary method of teaching law in law schools in the United States. It was pioneered at Harvard Law School by Christopher Columbus Langdell. It is based on the principle that rather than studying highly abstract summaries of legal rules (the technique used in most countries), the best way to learn American law is to read the actual judicial opinions which become the law under the rule of stare decisis (due to its Anglo-American common law origin)."
"http://dbpedia.org/resource/Casebook_method","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legal_education"
"http://dbpedia.org/resource/Casebook_method","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Common_law"
"http://dbpedia.org/resource/Casebook_method","http://dbpedia.org/ontology/wikiPageID",5802282
"http://dbpedia.org/resource/Casebook_method","http://dbpedia.org/ontology/wikiPageRevisionID",1042847207
"http://dbpedia.org/resource/Casebook_method","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
