"subject","predicate","object"
"http://dbpedia.org/resource/List_of_vessels_of_the_Bengal_Pilot_Service_to_1834","http://www.w3.org/2000/01/rdf-schema#label","List of vessels of the Bengal Pilot Service to 1834"
"http://dbpedia.org/resource/List_of_vessels_of_the_Bengal_Pilot_Service_to_1834","http://www.w3.org/2000/01/rdf-schema#comment","The Bengal Pilot Service (BPS) was an arm of the British East India Company (EIC). Its pilot boats were responsible for guiding East Indiamen, and other vessels, up and down the Hooghly River between Calcutta and the sea. The BPS vessels and their role were transferred to the Indian Navy in 1834."
"http://dbpedia.org/resource/List_of_vessels_of_the_Bengal_Pilot_Service_to_1834","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_of_the_British_East_India_Company"
"http://dbpedia.org/resource/List_of_vessels_of_the_Bengal_Pilot_Service_to_1834","http://dbpedia.org/ontology/wikiPageID",54625115
"http://dbpedia.org/resource/List_of_vessels_of_the_Bengal_Pilot_Service_to_1834","http://dbpedia.org/ontology/wikiPageRevisionID",1104264414
"http://dbpedia.org/resource/List_of_vessels_of_the_Bengal_Pilot_Service_to_1834","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_St._George,_India"
"http://dbpedia.org/resource/List_of_vessels_of_the_Bengal_Pilot_Service_to_1834","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Marlborough"
"http://dbpedia.org/resource/List_of_vessels_of_the_Bengal_Pilot_Service_to_1834","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-François_Hodoul"
"http://dbpedia.org/resource/List_of_vessels_of_the_Bengal_Pilot_Service_to_1834","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howrah"
"http://dbpedia.org/resource/List_of_vessels_of_the_Bengal_Pilot_Service_to_1834","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandernagore"
"http://dbpedia.org/resource/List_of_vessels_of_the_Bengal_Pilot_Service_to_1834","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surat"
"http://dbpedia.org/resource/List_of_vessels_of_the_Bengal_Pilot_Service_to_1834","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilot_boat"
"http://dbpedia.org/resource/List_of_vessels_of_the_Bengal_Pilot_Service_to_1834","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sagar_island"
"http://dbpedia.org/resource/List_of_vessels_of_the_Bengal_Pilot_Service_to_1834","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_William,_India"
"http://dbpedia.org/resource/List_of_vessels_of_the_Bengal_Pilot_Service_to_1834","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lascar"
"http://dbpedia.org/resource/List_of_vessels_of_the_Bengal_Pilot_Service_to_1834","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Packet_boat"
"http://dbpedia.org/resource/List_of_vessels_of_the_Bengal_Pilot_Service_to_1834","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snow_(ship)"
"http://dbpedia.org/resource/List_of_vessels_of_the_Bengal_Pilot_Service_to_1834","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcutta"
"http://dbpedia.org/resource/List_of_vessels_of_the_Bengal_Pilot_Service_to_1834","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Indiamen"
"http://dbpedia.org/resource/List_of_vessels_of_the_Bengal_Pilot_Service_to_1834","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Builder's_Old_Measurement"
"http://dbpedia.org/resource/List_of_vessels_of_the_Bengal_Pilot_Service_to_1834","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalingapatnam"
"http://dbpedia.org/resource/List_of_vessels_of_the_Bengal_Pilot_Service_to_1834","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invasion_of_Java_(1811)"
"http://dbpedia.org/resource/List_of_vessels_of_the_Bengal_Pilot_Service_to_1834","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brig"
"http://dbpedia.org/resource/List_of_vessels_of_the_Bengal_Pilot_Service_to_1834","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_India_Company"
"http://dbpedia.org/resource/List_of_vessels_of_the_Bengal_Pilot_Service_to_1834","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Dundas_(ship)"
"http://dbpedia.org/resource/List_of_vessels_of_the_Bengal_Pilot_Service_to_1834","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ketch"
"http://dbpedia.org/resource/List_of_vessels_of_the_Bengal_Pilot_Service_to_1834","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balasore_Roads"
