"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Young_Duncan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thomas_Young_Duncan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Thomas_Young_Duncan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Thomas_Young_Duncan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Thomas_Young_Duncan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Thomas_Young_Duncan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Thomas_Young_Duncan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Thomas_Young_Duncan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Thomas_Young_Duncan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Thomas_Young_Duncan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Thomas_Young_Duncan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Thomas_Young_Duncan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Thomas_Young_Duncan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Thomas_Young_Duncan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Thomas_Young_Duncan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Thomas_Young_Duncan","http://www.w3.org/2000/01/rdf-schema#label","Thomas Young Duncan"
"http://dbpedia.org/resource/Thomas_Young_Duncan","http://www.w3.org/2000/01/rdf-schema#label","Thomas Young Duncan"
"http://dbpedia.org/resource/Thomas_Young_Duncan","http://www.w3.org/2000/01/rdf-schema#label","توماس يونغ دونكان"
"http://dbpedia.org/resource/Thomas_Young_Duncan","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Young Duncan (1836 – 18 August 1914), sometimes referred to as ""Tam Duncan"", was a New Zealand politician of the Liberal Party."
"http://dbpedia.org/resource/Thomas_Young_Duncan","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Young Duncan (* 1836 in Plumbridge, County Tyrone, Irland; † 18. August 1914 in Neuseeland) war ein neuseeländischer Politiker der ."
"http://dbpedia.org/resource/Thomas_Young_Duncan","http://www.w3.org/2000/01/rdf-schema#comment","توماس يونغ دونكان (بالإنجليزية: Thomas Young Duncan)‏ هو سياسي نيوزلندي، ولد في 1836 في المملكة المتحدة، وتوفي في 18 أغسطس 1914 في نيوزيلندا. حزبياً، نشط في الحزب الليبيرالي النيوزيلندي. وقد انتخب عضو مجلس النواب النيوزيلندي."
"http://dbpedia.org/resource/Thomas_Young_Duncan","http://xmlns.com/foaf/0.1/name","Thomas Young Duncan"
"http://dbpedia.org/resource/Thomas_Young_Duncan","http://dbpedia.org/property/name","Thomas Young Duncan"
"http://dbpedia.org/resource/Thomas_Young_Duncan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Young_Duncan.jpg"
"http://dbpedia.org/resource/Thomas_Young_Duncan","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Thomas_Young_Duncan","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Plumbridge"
"http://dbpedia.org/resource/Thomas_Young_Duncan","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Thomas_Young_Duncan","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Thomas_Young_Duncan","http://dbpedia.org/ontology/deathDate",1914-08-18
"http://dbpedia.org/resource/Thomas_Young_Duncan","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Thomas_Young_Duncan","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Plumbridge"
"http://dbpedia.org/resource/Thomas_Young_Duncan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_emigrants_to_New_Zealand_(before_1923)"
"http://dbpedia.org/resource/Thomas_Young_Duncan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1914_deaths"
"http://dbpedia.org/resource/Thomas_Young_Duncan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_MPs_for_South_Island_electorates"
"http://dbpedia.org/resource/Thomas_Young_Duncan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unsuccessful_candidates_in_the_1911_New_Zealand_general_election"
