"subject","predicate","object"
"http://dbpedia.org/resource/Under_the_Fig_Trees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Under_the_Fig_Trees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Under_the_Fig_Trees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Under_the_Fig_Trees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Under_the_Fig_Trees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Under_the_Fig_Trees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Under_the_Fig_Trees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Under_the_Fig_Trees","http://www.w3.org/2000/01/rdf-schema#label","Under the Fig Trees"
"http://dbpedia.org/resource/Under_the_Fig_Trees","http://www.w3.org/2000/01/rdf-schema#label","Under the Fig Trees"
"http://dbpedia.org/resource/Under_the_Fig_Trees","http://www.w3.org/2000/01/rdf-schema#label","تحت الشجرة"
"http://dbpedia.org/resource/Under_the_Fig_Trees","http://www.w3.org/2000/01/rdf-schema#label","Under the Fig Trees"
"http://dbpedia.org/resource/Under_the_Fig_Trees","http://www.w3.org/2000/01/rdf-schema#comment","Under the Fig Trees is a 2021 Tunisian drama film directed by , starring Fidé Fdhili, Feten Fdhili, Ameni Fdhili, Samar Sifi, Leila Ouhebi, Hneya Ben Elhedi Sbahi, Gaith Mendassi, Abdelhak Mrabti, Fedi Ben Achour and Firas Amri."
"http://dbpedia.org/resource/Under_the_Fig_Trees","http://www.w3.org/2000/01/rdf-schema#comment","تحت الشجرة هو فيلم دراما تونسي إنتاج عام 2021 من إخراج أريج السحيري، أختير الفيلم ليمثل تونس في جائزة الأوسكار لأفضل فيلم بلغة أجنبية 2023."
"http://dbpedia.org/resource/Under_the_Fig_Trees","http://www.w3.org/2000/01/rdf-schema#comment","Under the Fig Trees (Originaltitel Taht el Karmouss beziehungsweise Taht alshajra (arabisch تحت الشجرة, DMG Taḥta š-šaǧara)) ist ein Filmdrama von , das im Mai 2022 bei den Cannes Filmfestspiele 2022 seine Premiere feierte. Under the Fig Trees wurde von Tunesien als Beitrag für die Oscarverleihung 2023 als bester Internationaler Film eingereicht."
"http://dbpedia.org/resource/Under_the_Fig_Trees","http://xmlns.com/foaf/0.1/name","Under the Fig Trees"
"http://dbpedia.org/resource/Under_the_Fig_Trees","http://dbpedia.org/property/name","Under the Fig Trees"
"http://dbpedia.org/resource/Under_the_Fig_Trees","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Under_the_Fig_Trees_poster.jpg"
"http://dbpedia.org/resource/Under_the_Fig_Trees","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swiss_drama_films"
"http://dbpedia.org/resource/Under_the_Fig_Trees","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tunisian_drama_films"
"http://dbpedia.org/resource/Under_the_Fig_Trees","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_Arabic-language_films"
"http://dbpedia.org/resource/Under_the_Fig_Trees","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_drama_films"
"http://dbpedia.org/resource/Under_the_Fig_Trees","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_films"
"http://dbpedia.org/resource/Under_the_Fig_Trees","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_drama_films"
"http://dbpedia.org/resource/Under_the_Fig_Trees","http://dbpedia.org/ontology/wikiPageID",71627742
"http://dbpedia.org/resource/Under_the_Fig_Trees","http://dbpedia.org/ontology/wikiPageRevisionID",1122420074
"http://dbpedia.org/resource/Under_the_Fig_Trees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swiss_drama_films"
"http://dbpedia.org/resource/Under_the_Fig_Trees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tunisian_drama_films"
"http://dbpedia.org/resource/Under_the_Fig_Trees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020s_Arabic-language_films"
"http://dbpedia.org/resource/Under_the_Fig_Trees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hollywood_Reporter"
"http://dbpedia.org/resource/Under_the_Fig_Trees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_drama_films"
"http://dbpedia.org/resource/Under_the_Fig_Trees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2021_films"
"http://dbpedia.org/resource/Under_the_Fig_Trees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Tunisian_submissions_for_the_Academy_Award_for_Best_International_Feature_Film"
"http://dbpedia.org/resource/Under_the_Fig_Trees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_(film_and_television)"
"http://dbpedia.org/resource/Under_the_Fig_Trees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screen_Daily"
"http://dbpedia.org/resource/Under_the_Fig_Trees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_submissions_to_the_95th_Academy_Awards_for_Best_International_Feature_Film"
"http://dbpedia.org/resource/Under_the_Fig_Trees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2021_drama_films"
"http://dbpedia.org/resource/Under_the_Fig_Trees","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Under_the_Fig_Trees"
"http://dbpedia.org/resource/Under_the_Fig_Trees","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q112307513"
"http://dbpedia.org/resource/Under_the_Fig_Trees","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تحت_الشجرة"
"http://dbpedia.org/resource/Under_the_Fig_Trees","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Under_the_Fig_Trees"
"http://dbpedia.org/resource/Under_the_Fig_Trees","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GQHyT"
"http://dbpedia.org/resource/Under_the_Fig_Trees","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Under_the_Fig_Trees","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rotten-tomatoes"
"http://dbpedia.org/resource/Under_the_Fig_Trees","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Under_the_Fig_Trees","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Under_the_Fig_Trees","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Under_the_Fig_Trees","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Under_the_Fig_Trees_poster.jpg?width=300"
"http://dbpedia.org/resource/Under_the_Fig_Trees","http://dbpedia.org/property/caption","Film poster"
"http://dbpedia.org/resource/Under_the_Fig_Trees","http://dbpedia.org/property/cinematography","Frida Marzouk"
"http://dbpedia.org/resource/Under_the_Fig_Trees","http://dbpedia.org/property/country","Switzerland"
"http://dbpedia.org/resource/Under_the_Fig_Trees","http://dbpedia.org/property/country","France"
"http://dbpedia.org/resource/Under_the_Fig_Trees","http://dbpedia.org/property/country","Qatar"
