"subject","predicate","object"
"http://dbpedia.org/resource/English_expedition_to_Valdivia","http://www.w3.org/2000/01/rdf-schema#label","English expedition to Valdivia"
"http://dbpedia.org/resource/English_expedition_to_Valdivia","http://www.w3.org/2000/01/rdf-schema#label","Expedición de John Narborough a Chile"
"http://dbpedia.org/resource/English_expedition_to_Valdivia","http://www.w3.org/2000/01/rdf-schema#comment","By the late 1660s, the English rulers had considered invading Spanish-ruled Chile for several years. In 1655 Simón de Casseres proposed to Oliver Cromwell a plan to take over Chile with only four ships and thousand men."
"http://dbpedia.org/resource/English_expedition_to_Valdivia","http://www.w3.org/2000/01/rdf-schema#comment","La expedición de John Narborough a Chile en 1670 fue una incursión inglesa a la región austral de América del Sur con el objetivo de realizar observaciones y sondeos que preparasen el comercio de mercancías inglesas en las colonias españolas de la costa oeste del continente. La misión con 2 naves fue encomendada al, posteriormente almirante, John Narborough, quien debió retornar a Inglaterra tras su arribo al puerto de Valdivia donde se le negó provisiones y ayuda si no ponía su nave al alcance de los cañones de las fortalezas de Valdivia."
"http://dbpedia.org/resource/English_expedition_to_Valdivia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Expedicion_de_Narborough_a_Chile.svg"
"http://dbpedia.org/resource/English_expedition_to_Valdivia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:England–Spain_relations"
"http://dbpedia.org/resource/English_expedition_to_Valdivia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1670_in_the_Captaincy_General_of_Chile"
"http://dbpedia.org/resource/English_expedition_to_Valdivia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Los_Ríos_Region"
"http://dbpedia.org/resource/English_expedition_to_Valdivia","http://dbpedia.org/ontology/wikiPageID",69916924
"http://dbpedia.org/resource/English_expedition_to_Valdivia","http://dbpedia.org/ontology/wikiPageRevisionID",1096299590
"http://dbpedia.org/resource/English_expedition_to_Valdivia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strait_of_Magellan"
"http://dbpedia.org/resource/English_expedition_to_Valdivia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_of_St_James's"
"http://dbpedia.org/resource/English_expedition_to_Valdivia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Cochrane,_10th_Earl_of_Dundonald"
"http://dbpedia.org/resource/English_expedition_to_Valdivia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valdivian_Fort_System"
"http://dbpedia.org/resource/English_expedition_to_Valdivia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chono_people"
"http://dbpedia.org/resource/English_expedition_to_Valdivia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Deseado"
"http://dbpedia.org/resource/English_expedition_to_Valdivia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Narborough"
"http://dbpedia.org/resource/English_expedition_to_Valdivia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Enriques"
"http://dbpedia.org/resource/English_expedition_to_Valdivia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bartolomé_Gallardo"
"http://dbpedia.org/resource/English_expedition_to_Valdivia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerónimo_Diez_de_Mendoza"
"http://dbpedia.org/resource/English_expedition_to_Valdivia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Olaguer_Feliú"
"http://dbpedia.org/resource/English_expedition_to_Valdivia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corral_Bay"
"http://dbpedia.org/resource/English_expedition_to_Valdivia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/English_expedition_to_Valdivia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_de_Vea_expedition"
"http://dbpedia.org/resource/English_expedition_to_Valdivia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Ocean"
"http://dbpedia.org/resource/English_expedition_to_Valdivia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_the_Indies"
"http://dbpedia.org/resource/English_expedition_to_Valdivia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain–United_Kingdom_relations"
"http://dbpedia.org/resource/English_expedition_to_Valdivia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:England–Spain_relations"
"http://dbpedia.org/resource/English_expedition_to_Valdivia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Los_Ríos_Region"
"http://dbpedia.org/resource/English_expedition_to_Valdivia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cristóbal_Talcapillán"
"http://dbpedia.org/resource/English_expedition_to_Valdivia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_Restoration_War"
"http://dbpedia.org/resource/English_expedition_to_Valdivia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiloé_Archipelago"
"http://dbpedia.org/resource/English_expedition_to_Valdivia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capture_of_Valdivia"
"http://dbpedia.org/resource/English_expedition_to_Valdivia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Expedicion_de_Narborough_a_Chile.svg"
"http://dbpedia.org/resource/English_expedition_to_Valdivia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1670_in_the_Captaincy_General_of_Chile"
"http://dbpedia.org/resource/English_expedition_to_Valdivia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morohuinca"
"http://dbpedia.org/resource/English_expedition_to_Valdivia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_engineer"
"http://dbpedia.org/resource/English_expedition_to_Valdivia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Straits_of_Magellan"
"http://dbpedia.org/resource/English_expedition_to_Valdivia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deptford"
"http://dbpedia.org/resource/English_expedition_to_Valdivia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lima"
