"subject","predicate","object"
"http://dbpedia.org/resource/Padraig_Marrinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Padraig_Marrinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Padraig_Marrinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Padraig_Marrinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Padraig_Marrinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBelfast"
"http://dbpedia.org/resource/Padraig_Marrinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Padraig_Marrinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Padraig_Marrinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Padraig_Marrinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Padraig_Marrinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Padraig_Marrinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryIrishPainters"
"http://dbpedia.org/resource/Padraig_Marrinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Padraig_Marrinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Padraig_Marrinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Padraig_Marrinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Padraig_Marrinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Padraig_Marrinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Padraig_Marrinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Padraig_Marrinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Padraig_Marrinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Padraig_Marrinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Padraig_Marrinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/Padraig_Marrinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Padraig_Marrinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Padraig_Marrinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Padraig_Marrinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Padraig_Marrinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Padraig_Marrinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Padraig_Marrinan","http://www.w3.org/2000/01/rdf-schema#label","Padraig Marrinan"
"http://dbpedia.org/resource/Padraig_Marrinan","http://www.w3.org/2000/01/rdf-schema#comment","Padraig Marrinan (10 December 1906 – 1973) was an Irish painter. He was born in Belfast, Ireland. He contracted polio when he was five, and received a private education. He taught himself to paint, and made landscapes in counties Antrim, Clare, Donegal and Kerry. His ecclesiastical work includes Our Lady of the Missions for Holy Cross Church, Ardoyne, Belfast, and The Madonna and Child of Loreto for the Convent School, Omagh, County Tyrone. A charcoal drawing is in the National Gallery of Ireland. He showed work at the Royal Ulster Academy, of which he was a member."
"http://dbpedia.org/resource/Padraig_Marrinan","http://xmlns.com/foaf/0.1/name","Padraig Marrinan"
"http://dbpedia.org/resource/Padraig_Marrinan","http://dbpedia.org/property/name","Padraig Marrinan"
"http://dbpedia.org/resource/Padraig_Marrinan","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Belfast"
"http://dbpedia.org/resource/Padraig_Marrinan","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Omagh"
"http://dbpedia.org/resource/Padraig_Marrinan","http://dbpedia.org/property/deathPlace","Omagh"
"http://dbpedia.org/resource/Padraig_Marrinan","http://dbpedia.org/property/birthPlace","Belfast"
"http://dbpedia.org/resource/Padraig_Marrinan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_male_painters"
"http://dbpedia.org/resource/Padraig_Marrinan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1906_births"
"http://dbpedia.org/resource/Padraig_Marrinan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_deaths"
"http://dbpedia.org/resource/Padraig_Marrinan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_Belfast"
"http://dbpedia.org/resource/Padraig_Marrinan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Irish_male_artists"
"http://dbpedia.org/resource/Padraig_Marrinan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Irish_painters"
