"subject","predicate","object"
"http://dbpedia.org/resource/Daimler-Benz_DB_603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Daimler-Benz_DB_603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motor103789946"
"http://dbpedia.org/resource/Daimler-Benz_DB_603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAircraftPistonEngines"
"http://dbpedia.org/resource/Daimler-Benz_DB_603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Daimler-Benz_DB_603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Daimler-Benz_DB_603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Daimler-Benz_DB_603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMercedes-BenzEngines"
"http://dbpedia.org/resource/Daimler-Benz_DB_603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/Daimler-Benz_DB_603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Daimler-Benz_DB_603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engine103287733"
"http://dbpedia.org/resource/Daimler-Benz_DB_603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Daimler-Benz_DB_603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInvertedAircraftPistonEngines"
"http://dbpedia.org/resource/Daimler-Benz_DB_603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Daimler-Benz_DB_603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDaimler-BenzAircraftEngines"
"http://dbpedia.org/resource/Daimler-Benz_DB_603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPistonEngines"
"http://dbpedia.org/resource/Daimler-Benz_DB_603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AircraftEngine102687423"
"http://dbpedia.org/resource/Daimler-Benz_DB_603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aircraft102686568"
"http://dbpedia.org/resource/Daimler-Benz_DB_603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Daimler-Benz_DB_603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Daimler-Benz_DB_603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Daimler-Benz_DB_603","http://www.w3.org/2000/01/rdf-schema#label","Daimler-Benz DB 603"
"http://dbpedia.org/resource/Daimler-Benz_DB_603","http://www.w3.org/2000/01/rdf-schema#label","Daimler-Benz DB 603"
"http://dbpedia.org/resource/Daimler-Benz_DB_603","http://www.w3.org/2000/01/rdf-schema#label","Daimler-Benz DB 603"
"http://dbpedia.org/resource/Daimler-Benz_DB_603","http://www.w3.org/2000/01/rdf-schema#label","Daimler-Benz DB 603"
"http://dbpedia.org/resource/Daimler-Benz_DB_603","http://www.w3.org/2000/01/rdf-schema#label","Daimler-Benz DB 603"
"http://dbpedia.org/resource/Daimler-Benz_DB_603","http://www.w3.org/2000/01/rdf-schema#label","Daimler-Benz DB 603"
"http://dbpedia.org/resource/Daimler-Benz_DB_603","http://www.w3.org/2000/01/rdf-schema#label","Daimler-Benz DB 603"
"http://dbpedia.org/resource/Daimler-Benz_DB_603","http://www.w3.org/2000/01/rdf-schema#label","Daimler-Benz DB 603"
"http://dbpedia.org/resource/Daimler-Benz_DB_603","http://www.w3.org/2000/01/rdf-schema#label","ダイムラー・ベンツ DB 603"
"http://dbpedia.org/resource/Daimler-Benz_DB_603","http://www.w3.org/2000/01/rdf-schema#label","Daimler-Benz DB 603"
"http://dbpedia.org/resource/Daimler-Benz_DB_603","http://www.w3.org/2000/01/rdf-schema#label","DB 603發動機"
