"subject","predicate","object"
"http://dbpedia.org/resource/Animal_Husbandry","http://www.w3.org/2000/01/rdf-schema#label","Animal Husbandry"
"http://dbpedia.org/resource/Animal_Husbandry","http://dbpedia.org/ontology/wikiPageID",225569
"http://dbpedia.org/resource/Animal_Husbandry","http://dbpedia.org/ontology/wikiPageRevisionID",783931738
"http://dbpedia.org/resource/Animal_Husbandry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_husbandry"
"http://dbpedia.org/resource/Animal_Husbandry","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Animal_husbandry"
"http://dbpedia.org/resource/Animal_Husbandry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Animal_Husbandry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Animal_Husbandry","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Animal_Husbandry?oldid=783931738&ns=0"
"http://dbpedia.org/resource/Animal_Husbandry","http://dbpedia.org/ontology/wikiPageLength",95
"http://dbpedia.org/resource/Animal_Husbandry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Animal_Husbandry"
