"subject","predicate","object"
"http://dbpedia.org/resource/Firestone_Country_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Firestone_Country_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Firestone_Country_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Firestone_Country_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Firestone_Country_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Firestone_Country_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Firestone_Country_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGolfClubsAndCoursesInOhio"
"http://dbpedia.org/resource/Firestone_Country_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Firestone_Country_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Firestone_Country_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGolfClubsAndCoursesDesignedByRobertTrentJones"
"http://dbpedia.org/resource/Firestone_Country_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCollegeGolfClubsAndCoursesInTheUnitedStates"
"http://dbpedia.org/resource/Firestone_Country_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GolfClub108229694"
"http://dbpedia.org/resource/Firestone_Country_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGolfClubsAndCoursesInTheUnitedStates"
"http://dbpedia.org/resource/Firestone_Country_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Firestone_Country_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Firestone_Country_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Firestone_Country_Club","http://www.w3.org/2000/01/rdf-schema#label","Firestone Country Club"
"http://dbpedia.org/resource/Firestone_Country_Club","http://www.w3.org/2000/01/rdf-schema#label","Firestone Country Club"
"http://dbpedia.org/resource/Firestone_Country_Club","http://www.w3.org/2000/01/rdf-schema#label","Firestone Country Club"
"http://dbpedia.org/resource/Firestone_Country_Club","http://www.w3.org/2000/01/rdf-schema#comment","Firestone Country Club is a private golf club in the United States, located in Akron, Ohio. It was a regular stop on the PGA Tour and has hosted the PGA Championship three times. It is the current home of the Bridgestone Senior Players Championship through 2026. The club comprises three courses—those of the North, South, and West. In 1974 the club hosted three televised golf events: the American Golf Classic, the and the World Series of Golf. No other club has hosted three televised golf events in the same calendar year."
"http://dbpedia.org/resource/Firestone_Country_Club","http://www.w3.org/2000/01/rdf-schema#comment","De Firestone Country Club is een countryclub in Akron, Ohio. De club werd in 1929 opgericht en was bestemd voor de werknemers van Firestone Tire and Rubber Company. Er zijn drie 18 holes golfbanen, de Oostbaan, de Westbaan en de Zuidbaan, waar de nationale toernooien worden gespeeld. De Zuidbaan, nu ook wel The Monster genoemd, aangelegd door Bert Way, is de oudste baan. Hij werd op 10 augustus 1929 door geopend door een bal van de eerste tee te slaan. Later werden door Robert Trent Jones grote veranderingen aangebracht en vijftig bunkers toegevoegd. De Noordbaan opende in 1969. Hier werd in 1976 de American Golf Classic gespeeld en in 1994 de World Series of Golf. Trent Jones ontwierp deze baan. De Westbaan opende in 1989. Hier wordt het Ohio Senior Open gespeeld."
"http://dbpedia.org/resource/Firestone_Country_Club","http://www.w3.org/2000/01/rdf-schema#comment","Firestone Country Club är en privat golfklubb i USA och ligger i staden Akron, Ohio. Golfklubben är ett reguljärt stopp på PGA Touren och är årligen arrangör för mästerskapet WGC-Bridgestone Invitational, som spelas under augusti månad. Firestone har även varit arrangörsbana för tre PGA-mästerskap, varav det senaste hölls 1975 då Jack Nicklaus vann. Firestone CC har tre golfbanor, den södra, den norra samt den västra. Klubben har även arrangerat tre tv-sända golftävlingar under samma år; , samt , detta var 1974 och är den enda golfklubb som har gjort det."
"http://dbpedia.org/resource/Firestone_Country_Club","http://xmlns.com/foaf/0.1/homepage","http://www.firestonecountryclub.com"
"http://dbpedia.org/resource/Firestone_Country_Club","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.00799942016602
"http://dbpedia.org/resource/Firestone_Country_Club","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.50800323486328
"http://dbpedia.org/resource/Firestone_Country_Club","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FirestoneCountryClub.jpg"
"http://dbpedia.org/resource/Firestone_Country_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_in_Akron,_Ohio"
"http://dbpedia.org/resource/Firestone_Country_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1929_establishments_in_Ohio"
"http://dbpedia.org/resource/Firestone_Country_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_completed_in_1929"
"http://dbpedia.org/resource/Firestone_Country_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Golf_clubs_and_courses_in_Ohio"
"http://dbpedia.org/resource/Firestone_Country_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Golf_clubs_and_courses_designed_by_Robert_Trent_Jones"
"http://dbpedia.org/resource/Firestone_Country_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_golf_clubs_and_courses_in_the_United_States"
"http://dbpedia.org/resource/Firestone_Country_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Akron,_Ohio"
"http://dbpedia.org/resource/Firestone_Country_Club","http://dbpedia.org/ontology/wikiPageID",2022913
"http://dbpedia.org/resource/Firestone_Country_Club","http://dbpedia.org/ontology/wikiPageRevisionID",1094666799
"http://dbpedia.org/resource/Firestone_Country_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golf_tournament"
"http://dbpedia.org/resource/Firestone_Country_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962_PGA_Tour"
"http://dbpedia.org/resource/Firestone_Country_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firestone_Tire_and_Rubber_Company"
"http://dbpedia.org/resource/Firestone_Country_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_in_Akron,_Ohio"
"http://dbpedia.org/resource/Firestone_Country_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_PGA_Tour"
"http://dbpedia.org/resource/Firestone_Country_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rubber_City_Open_Invitational"
"http://dbpedia.org/resource/Firestone_Country_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Akron"
"http://dbpedia.org/resource/Firestone_Country_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television"
"http://dbpedia.org/resource/Firestone_Country_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Golf_Classic"
"http://dbpedia.org/resource/Firestone_Country_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Crampton"
"http://dbpedia.org/resource/Firestone_Country_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Series_of_Golf_(PGA_Tour)"
"http://dbpedia.org/resource/Firestone_Country_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Nicklaus"
"http://dbpedia.org/resource/Firestone_Country_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Cornish"
"http://dbpedia.org/resource/Firestone_Country_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akron_Zips"
"http://dbpedia.org/resource/Firestone_Country_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Golf_Classic"
"http://dbpedia.org/resource/Firestone_Country_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Men's_major_golf_championships"
"http://dbpedia.org/resource/Firestone_Country_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976_PGA_Tour"
"http://dbpedia.org/resource/Firestone_Country_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rubber_City_Open"
"http://dbpedia.org/resource/Firestone_Country_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_WGC-Bridgestone_Invitational"
"http://dbpedia.org/resource/Firestone_Country_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Silva"
"http://dbpedia.org/resource/Firestone_Country_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_PGA_Championship"
"http://dbpedia.org/resource/Firestone_Country_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Golf_Championships"
"http://dbpedia.org/resource/Firestone_Country_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961_PGA_Tour"
"http://dbpedia.org/resource/Firestone_Country_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_WGC-NEC_Invitational"
"http://dbpedia.org/resource/Firestone_Country_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WGC-Bridgestone_Invitational"
"http://dbpedia.org/resource/Firestone_Country_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Driving_range"
"http://dbpedia.org/resource/Firestone_Country_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Fazio"
"http://dbpedia.org/resource/Firestone_Country_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_club"
"http://dbpedia.org/resource/Firestone_Country_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Trent_Jones"
"http://dbpedia.org/resource/Firestone_Country_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1929_establishments_in_Ohio"
"http://dbpedia.org/resource/Firestone_Country_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_completed_in_1929"
"http://dbpedia.org/resource/Firestone_Country_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senior_Players_Championship"
"http://dbpedia.org/resource/Firestone_Country_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Tour"
"http://dbpedia.org/resource/Firestone_Country_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Federation_of_PGA_Tours"
"http://dbpedia.org/resource/Firestone_Country_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975_PGA_Championship"
"http://dbpedia.org/resource/Firestone_Country_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974_in_sports"
"http://dbpedia.org/resource/Firestone_Country_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975_PGA_Tour"
"http://dbpedia.org/resource/Firestone_Country_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiger_Woods"
"http://dbpedia.org/resource/Firestone_Country_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_field_advantage"
"http://dbpedia.org/resource/Firestone_Country_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agrostis"
"http://dbpedia.org/resource/Firestone_Country_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Firestone_Country_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PGA_Championship"
"http://dbpedia.org/resource/Firestone_Country_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ClubCorp"
"http://dbpedia.org/resource/Firestone_Country_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_golf_clubs_and_courses_in_the_United_States"
"http://dbpedia.org/resource/Firestone_Country_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Akron,_Ohio"
"http://dbpedia.org/resource/Firestone_Country_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akron,_Ohio"
"http://dbpedia.org/resource/Firestone_Country_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Golf_clubs_and_courses_in_Ohio"
"http://dbpedia.org/resource/Firestone_Country_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_PGA_Championship"
"http://dbpedia.org/resource/Firestone_Country_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PGA_Tour"
"http://dbpedia.org/resource/Firestone_Country_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poa_annua"
"http://dbpedia.org/resource/Firestone_Country_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_Palmer"
"http://dbpedia.org/resource/Firestone_Country_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golforce"
"http://dbpedia.org/resource/Firestone_Country_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Golf_clubs_and_courses_designed_by_Robert_Trent_Jones"
"http://dbpedia.org/resource/Firestone_Country_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_PGA_Championship"
"http://dbpedia.org/resource/Firestone_Country_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NEC_World_Series_of_Golf"
"http://dbpedia.org/resource/Firestone_Country_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey_Firestone"
"http://dbpedia.org/resource/Firestone_Country_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_PGA_Tour"
"http://dbpedia.org/resource/Firestone_Country_Club","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.firestonecountryclub.com/"
"http://dbpedia.org/resource/Firestone_Country_Club","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.firestonecountryclub.com"
"http://dbpedia.org/resource/Firestone_Country_Club","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Firestone_Country_Club"
"http://dbpedia.org/resource/Firestone_Country_Club","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Firestone_Country_Club"
"http://dbpedia.org/resource/Firestone_Country_Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2604266"
"http://dbpedia.org/resource/Firestone_Country_Club","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ftqr"
"http://dbpedia.org/resource/Firestone_Country_Club","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Firestone_Country_Club"
"http://dbpedia.org/resource/Firestone_Country_Club","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5154013/"
"http://dbpedia.org/resource/Firestone_Country_Club","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Syii"
"http://dbpedia.org/resource/Firestone_Country_Club","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Firestone_Country_Club"
"http://dbpedia.org/resource/Firestone_Country_Club","http://dbpedia.org/property/slope",128
"http://dbpedia.org/resource/Firestone_Country_Club","http://dbpedia.org/property/slope",132
"http://dbpedia.org/resource/Firestone_Country_Club","http://dbpedia.org/property/slope",134
"http://dbpedia.org/resource/Firestone_Country_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Firestone_Country_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Years_or_months_ago"
"http://dbpedia.org/resource/Firestone_Country_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Firestone_Country_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Firestone_Country_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Golf_Facility"
"http://dbpedia.org/resource/Firestone_Country_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Time_ago"
"http://dbpedia.org/resource/Firestone_Country_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bridgestone_Corporation"
"http://dbpedia.org/resource/Firestone_Country_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Firestone_Country_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Firestone_Country_Club","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/FirestoneCountryClub.jpg?width=300"
"http://dbpedia.org/resource/Firestone_Country_Club","http://dbpedia.org/property/caption","Clubhouse in 2006"
"http://dbpedia.org/resource/Firestone_Country_Club","http://dbpedia.org/property/course","South"
"http://dbpedia.org/resource/Firestone_Country_Club","http://dbpedia.org/property/course","North"
"http://dbpedia.org/resource/Firestone_Country_Club","http://dbpedia.org/property/course","West"
"http://dbpedia.org/resource/Firestone_Country_Club","http://dbpedia.org/property/designer","redesigned in 1960 by"
"http://dbpedia.org/resource/Firestone_Country_Club","http://dbpedia.org/property/designer","http://dbpedia.org/resource/Tom_Fazio"
"http://dbpedia.org/resource/Firestone_Country_Club","http://dbpedia.org/property/designer","Bert Way"
"http://dbpedia.org/resource/Firestone_Country_Club","http://dbpedia.org/property/designer","http://dbpedia.org/resource/Robert_Trent_Jones"
"http://dbpedia.org/resource/Firestone_Country_Club","http://dbpedia.org/property/imagesize",220
"http://dbpedia.org/resource/Firestone_Country_Club","http://dbpedia.org/property/location","http://dbpedia.org/resource/Akron,_Ohio"
"http://dbpedia.org/resource/Firestone_Country_Club","http://dbpedia.org/property/owner","http://dbpedia.org/resource/ClubCorp"
"http://dbpedia.org/resource/Firestone_Country_Club","http://dbpedia.org/property/pushpinMap","USA#USA Ohio"
"http://dbpedia.org/resource/Firestone_Country_Club","http://dbpedia.org/property/pushpinRelief",1
"http://dbpedia.org/resource/Firestone_Country_Club","http://dbpedia.org/property/rating",74.8
"http://dbpedia.org/resource/Firestone_Country_Club","http://dbpedia.org/property/rating",73.5
"http://dbpedia.org/resource/Firestone_Country_Club","http://dbpedia.org/property/rating",76.09999999999999
"http://dbpedia.org/resource/Firestone_Country_Club","http://dbpedia.org/property/type","Private"
"http://dbpedia.org/resource/Firestone_Country_Club","http://dbpedia.org/property/website","http://www.firestonecountryclub.com"
"http://dbpedia.org/resource/Firestone_Country_Club","http://www.georss.org/georss/point","41.008 -81.508"
"http://dbpedia.org/resource/Firestone_Country_Club","http://dbpedia.org/property/tournaments","http://dbpedia.org/resource/PGA_Championship"
"http://dbpedia.org/resource/Firestone_Country_Club","http://dbpedia.org/property/tournaments","http://dbpedia.org/resource/Rubber_City_Open_Invitational"
"http://dbpedia.org/resource/Firestone_Country_Club","http://dbpedia.org/property/tournaments","http://dbpedia.org/resource/American_Golf_Classic"
"http://dbpedia.org/resource/Firestone_Country_Club","http://dbpedia.org/property/tournaments","http://dbpedia.org/resource/WGC-Bridgestone_Invitational"
"http://dbpedia.org/resource/Firestone_Country_Club","http://dbpedia.org/property/tournaments",""
"http://dbpedia.org/resource/Firestone_Country_Club","http://dbpedia.org/property/tournaments","http://dbpedia.org/resource/NEC_World_Series_of_Golf"
"http://dbpedia.org/resource/Firestone_Country_Club","http://dbpedia.org/property/tournaments","http://dbpedia.org/resource/Senior_Players_Championship"
"http://dbpedia.org/resource/Firestone_Country_Club","http://dbpedia.org/property/par",70
"http://dbpedia.org/resource/Firestone_Country_Club","http://dbpedia.org/property/par",72
"http://dbpedia.org/resource/Firestone_Country_Club","http://dbpedia.org/ontology/abstract","De Firestone Country Club is een countryclub in Akron, Ohio. De club werd in 1929 opgericht en was bestemd voor de werknemers van Firestone Tire and Rubber Company. Er zijn drie 18 holes golfbanen, de Oostbaan, de Westbaan en de Zuidbaan, waar de nationale toernooien worden gespeeld. De Zuidbaan, nu ook wel The Monster genoemd, aangelegd door Bert Way, is de oudste baan. Hij werd op 10 augustus 1929 door geopend door een bal van de eerste tee te slaan. Later werden door Robert Trent Jones grote veranderingen aangebracht en vijftig bunkers toegevoegd. De Noordbaan opende in 1969. Hier werd in 1976 de American Golf Classic gespeeld en in 1994 de World Series of Golf. Trent Jones ontwierp deze baan. De Westbaan opende in 1989. Hier wordt het Ohio Senior Open gespeeld."
