"subject","predicate","object"
"http://dbpedia.org/resource/Lanciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lanciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Lanciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Lanciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Lanciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Lanciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Lanciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lanciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Lanciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Lanciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lanciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Lanciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInItaly"
"http://dbpedia.org/resource/Lanciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lanciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lanciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lanciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lanciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInAbruzzo"
"http://dbpedia.org/resource/Lanciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Lanciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Lanciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Lanciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Lanciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Lanciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Lanciano","http://www.w3.org/2000/01/rdf-schema#label","Ланчано"
"http://dbpedia.org/resource/Lanciano","http://www.w3.org/2000/01/rdf-schema#label","Lanciano"
"http://dbpedia.org/resource/Lanciano","http://www.w3.org/2000/01/rdf-schema#label","Ланчано"
"http://dbpedia.org/resource/Lanciano","http://www.w3.org/2000/01/rdf-schema#label","لانتشانو"
"http://dbpedia.org/resource/Lanciano","http://www.w3.org/2000/01/rdf-schema#label","Lanciano"
"http://dbpedia.org/resource/Lanciano","http://www.w3.org/2000/01/rdf-schema#label","Lanciano"
"http://dbpedia.org/resource/Lanciano","http://www.w3.org/2000/01/rdf-schema#label","ランチャーノ"
"http://dbpedia.org/resource/Lanciano","http://www.w3.org/2000/01/rdf-schema#label","란차노"
"http://dbpedia.org/resource/Lanciano","http://www.w3.org/2000/01/rdf-schema#label","Lanciano"
"http://dbpedia.org/resource/Lanciano","http://www.w3.org/2000/01/rdf-schema#label","Lanciano"
"http://dbpedia.org/resource/Lanciano","http://www.w3.org/2000/01/rdf-schema#label","Lanciano"
"http://dbpedia.org/resource/Lanciano","http://www.w3.org/2000/01/rdf-schema#label","兰恰诺"
"http://dbpedia.org/resource/Lanciano","http://www.w3.org/2000/01/rdf-schema#label","Lanciano"
"http://dbpedia.org/resource/Lanciano","http://www.w3.org/2000/01/rdf-schema#label","Lanciano"
"http://dbpedia.org/resource/Lanciano","http://www.w3.org/2000/01/rdf-schema#label","Lanciano"
"http://dbpedia.org/resource/Lanciano","http://www.w3.org/2000/01/rdf-schema#label","Lanciano"
"http://dbpedia.org/resource/Lanciano","http://www.w3.org/2000/01/rdf-schema#label","Lanciano"
"http://dbpedia.org/resource/Lanciano","http://www.w3.org/2000/01/rdf-schema#label","Lanciano"
"http://dbpedia.org/resource/Lanciano","http://www.w3.org/2000/01/rdf-schema#label","Lanciano"
"http://dbpedia.org/resource/Lanciano","http://www.w3.org/2000/01/rdf-schema#label","Lanciano"
"http://dbpedia.org/resource/Lanciano","http://www.w3.org/2000/01/rdf-schema#comment","란차노(이탈리아어: Lanciano)는 이탈리아 아브루초주 키에티도에 있는 코무네이다. 첫 가톨릭 이 기록된 곳이기도 하다."
"http://dbpedia.org/resource/Lanciano","http://www.w3.org/2000/01/rdf-schema#comment","兰恰诺（意大利語：Lanciano）是意大利阿布鲁佐大区基耶蒂省的一个镇。"
"http://dbpedia.org/resource/Lanciano","http://www.w3.org/2000/01/rdf-schema#comment","Lanciano (Italian pronunciation: [lanˈtʃaːno]; Abruzzese: Langiàne [lanˈdʒɑːnə]) is a town and comune in the province of Chieti, part of the Abruzzo region of central Italy. It has 36,304 inhabitants as of 2011. The town is known for the first recorded Catholic Eucharistic Miracle. Lanciano is located about 10 kilometres (6.2 mi) from the Adriatic Sea in an elevated spot."
"http://dbpedia.org/resource/Lanciano","http://www.w3.org/2000/01/rdf-schema#comment","Lanciano é uma comuna italiana da região dos Abruzos, província de Chieti, com cerca de 35.793 habitantes. Estende-se por uma área de 66 km², tendo uma densidade populacional de 541 hab/km². Faz fronteira com Atessa, Castel Frentano, Fossacesia, Frisa, Mozzagrogna, Orsogna, Paglieta, Poggiofiorito, Rocca San Giovanni, San Vito Chietino, Sant'Eusanio del Sangro, Treglio."
"http://dbpedia.org/resource/Lanciano","http://www.w3.org/2000/01/rdf-schema#comment","Lanciano is een stad in de Italiaanse provincie Chieti (regio Abruzzen) tussen de Adriatische Zee en het bergmassief van de Majella. In de Romeinse tijd had het de naam Anxanum. Opgravingen wijzen uit dat de plaats al vanaf de 12e eeuw voor Christus bewoond geweest moet zijn. Lanciano is van oudsher een bedrijvige en welvarende plaats. Al in de middeleeuwen behoorden de markten van de stad tot de belangrijkste van het koninkrijk Napels. De oude, goed behouden, middeleeuwse wijken van Lanciano liggen verdeeld over 4 heuvels. Wat lager ligt het moderne deel van de stad."
"http://dbpedia.org/resource/Lanciano","http://www.w3.org/2000/01/rdf-schema#comment","Ланчано (итал. Lanciano) — коммуна и город в Италии, расположена в регионе Абруццо, подчиняется административному центру Кьети. Население составляет 36 228 человек (на 2004 г.), плотность населения составляет 541 чел./км². Занимает площадь 66 км². Почтовый индекс — 66034. Телефонный код — 0872. Покровительницей коммуны почитается Пресвятая Богородица (Madonna del Ponte), чья статуя находится в Базилике Мадонна дель Понте. Праздник ежегодно празднуется 16 сентября. Город заменит благодаря Ланчанскому чуду, произошедшему в нем в VIII веке."
"http://dbpedia.org/resource/Lanciano","http://www.w3.org/2000/01/rdf-schema#comment","Lanciano är en stad och kommun i provinsen Chieti, i regionen Abruzzo i södra Italien. Kommunen hade 34 899 invånare (2018). och gränsar till kommunerna Atessa, Castel Frentano, Fossacesia, Frisa, Mozzagrogna, Orsogna, Paglieta, Poggiofiorito, Rocca San Giovanni, San Vito Chietino, Sant'Eusanio del Sangro samt Treglio. Ett katolskt mirakel har ägt rum i modern tid i Lanciano. Det finns även legender som påstår att Longinus, den romerske centurion som stötte sitt spjut i Jesus sida under korsfästelsen, skulle vara från Lanciano."
"http://dbpedia.org/resource/Lanciano","http://www.w3.org/2000/01/rdf-schema#comment","Lanciano est une ville italienne de la province de Chieti dans la région des Abruzzes en Italie."
"http://dbpedia.org/resource/Lanciano","http://www.w3.org/2000/01/rdf-schema#comment","Lanciano [lančáno] je město v Itálii, asi 15 km jihovýchodně od Chieti a přes 100 km východně od Říma. Nachází se v údolí řeky v nadmořské výšce 265 m a je vzdáleno 13 km od pobřeží Jaderského moře. Patří k provincii Chieti v regionu Abruzzo. Obec Lanciano má rozlohu 67 km² a přibližně 35 tisíc obyvatel."
"http://dbpedia.org/resource/Lanciano","http://www.w3.org/2000/01/rdf-schema#comment","Lanciano (AFI: [laŋ̩ˈt͡ʃaːno], Langiànë in lancianese) è un comune italiano di 33 952 abitanti della provincia di Chieti, in Abruzzo, centro più importante della Val di Sangro e meta di pellegrinaggi grazie al suo miracolo eucaristico. Città di antica tradizione, fu capoluogo dei Frentani, municipio romano e successivamente capoluogo di distretto durante il Regno delle Due Sicilie, ebbe il titolo di città nel 1212 per volere di Federico II di Svevia. È inoltre insignita di medaglia d'oro al valor militare."
"http://dbpedia.org/resource/Lanciano","http://www.w3.org/2000/01/rdf-schema#comment","Lanciano ist eine italienische Stadtgemeinde der Provinz Chieti (Abruzzen) mit 34.855 Einwohnern."
"http://dbpedia.org/resource/Lanciano","http://www.w3.org/2000/01/rdf-schema#comment","Lanciano merupakan sebuah kota di Provinsi Chieti, bagian dari Abruzzo di Italia bagian selatan. Kota ini dikenal dengan Katolik. Dalam kekaisaran Roma, kota ini bernama Anxanum. Kota ini memiliki jumlah penduduk 36.228 jiwa (2004) dengan memiliki luas wilayah 66 km². Kepadatan penduduknya 549 jiwa/km². Didirikan pada tahun ."
"http://dbpedia.org/resource/Lanciano","http://www.w3.org/2000/01/rdf-schema#comment","ランチャーノ（イタリア語: Lanciano）は、イタリア共和国アブルッツォ州キエーティ県にある、人口約35,000人の基礎自治体（コムーネ）。8世紀に起こったとされるキリスト教の奇跡「ランチャーノの奇跡」で知られる。"
