"subject","predicate","object"
"http://dbpedia.org/resource/Be_My_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Be_My_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Be_My_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Be_My_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Be_My_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Be_My_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Be_My_Lady","http://www.w3.org/2000/01/rdf-schema#label","Be My Lady"
"http://dbpedia.org/resource/Be_My_Lady","http://www.w3.org/2000/01/rdf-schema#label","Be My Lady"
"http://dbpedia.org/resource/Be_My_Lady","http://www.w3.org/2000/01/rdf-schema#label","비 마이 레이디"
"http://dbpedia.org/resource/Be_My_Lady","http://www.w3.org/2000/01/rdf-schema#label","Be My Lady"
"http://dbpedia.org/resource/Be_My_Lady","http://www.w3.org/2000/01/rdf-schema#comment","Be My Lady é uma telenovela filipina exibida pela ABS-CBN entre 18 de janeiro e 25 de novembro de 2016, estrelada por e Daniel Matsunaga. Em Angola e Moçambique, a telenovela será exibida no StarTimes Novela P no dia 2 de agosto de 2019, sob o título Seja Minha Dama."
"http://dbpedia.org/resource/Be_My_Lady","http://www.w3.org/2000/01/rdf-schema#comment","Be My Lady es una serie de televisión filipina transmitida por ABS-CBN desde el 18 de enero hasta el 25 de noviembre de 2016. Está protagonizada por y .​​​​"
