"subject","predicate","object"
"http://dbpedia.org/resource/Category:Vienna_Circle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Vienna_Circle","http://www.w3.org/2000/01/rdf-schema#label","Vienna Circle"
"http://dbpedia.org/resource/Category:Vienna_Circle","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_multiple_people"
"http://dbpedia.org/resource/Category:Vienna_Circle","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Vienna"
"http://dbpedia.org/resource/Category:Vienna_Circle","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Analytic_philosophers"
"http://dbpedia.org/resource/Category:Vienna_Circle","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Linguistic_turn"
"http://dbpedia.org/resource/Category:Vienna_Circle","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Expatriates_in_Austria"
"http://dbpedia.org/resource/Category:Vienna_Circle","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Logical_positivism"
"http://dbpedia.org/resource/Category:Vienna_Circle","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Epistemology_of_science"
"http://dbpedia.org/resource/Category:Vienna_Circle","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Epistemologists"
"http://dbpedia.org/resource/Category:Vienna_Circle","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_philosophy"
"http://dbpedia.org/resource/Category:Vienna_Circle","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Vienna_by_occupation"
"http://dbpedia.org/resource/Category:Vienna_Circle","http://www.w3.org/2004/02/skos/core#prefLabel","Vienna Circle"
"http://dbpedia.org/resource/Category:Vienna_Circle","http://dbpedia.org/ontology/wikiPageID",699500
"http://dbpedia.org/resource/Category:Vienna_Circle","http://dbpedia.org/ontology/wikiPageRevisionID",965695874
"http://dbpedia.org/resource/Category:Vienna_Circle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Vienna_Circle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Vienna_Circle","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Vienna_Circle?oldid=965695874&ns=14"
