"subject","predicate","object"
"http://dbpedia.org/resource/Maximum_cut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Problem114410605"
"http://dbpedia.org/resource/Maximum_cut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Maximum_cut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Maximum_cut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Maximum_cut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNP-completeProblems"
"http://dbpedia.org/resource/Maximum_cut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Difficulty114408086"
"http://dbpedia.org/resource/Maximum_cut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Maximum_cut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputationalProblemsInGraphTheory"
"http://dbpedia.org/resource/Maximum_cut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/Maximum_cut","http://www.w3.org/2000/01/rdf-schema#label","Taglio massimo"
"http://dbpedia.org/resource/Maximum_cut","http://www.w3.org/2000/01/rdf-schema#label","Максимальный разрез графа"
"http://dbpedia.org/resource/Maximum_cut","http://www.w3.org/2000/01/rdf-schema#label","Corte Máximo"
"http://dbpedia.org/resource/Maximum_cut","http://www.w3.org/2000/01/rdf-schema#label","Coupe maximum"
"http://dbpedia.org/resource/Maximum_cut","http://www.w3.org/2000/01/rdf-schema#label","Maximaler Schnitt"
"http://dbpedia.org/resource/Maximum_cut","http://www.w3.org/2000/01/rdf-schema#label","Maximum cut"
"http://dbpedia.org/resource/Maximum_cut","http://www.w3.org/2000/01/rdf-schema#label","最大割問題"
"http://dbpedia.org/resource/Maximum_cut","http://www.w3.org/2000/01/rdf-schema#label","Maximale snede"
"http://dbpedia.org/resource/Maximum_cut","http://www.w3.org/2000/01/rdf-schema#comment","En théorie des graphes et en algorithmique, une coupe maximum est une coupe contenant au moins autant d'arêtes que n'importe quelle autre coupe. Une extension de la définition consiste à considérer des poids associés aux arêtes. On considère alors la coupe ayant le poids total maximum. Les coupes maximums sont des objets utiles notamment en physique théorique et en électronique. Mais elles sont surtout connues pour le problème algorithmique qui consiste à trouver une coupe maximum, appelé couramment MAX-CUT, un problème relativement bien étudié, notamment dans le contexte de l'approximation."
"http://dbpedia.org/resource/Maximum_cut","http://www.w3.org/2000/01/rdf-schema#comment","In de grafentheorie is een maximale snede een met maximale grootte of gewicht. Voor een niet-gerichte graaf met knopenverzameling en kantenverzameling , waarbij aan elke kant een gewicht is toegekend, is een maximale snede een partitie van in twee delen , zodanig dat de som van de gewichten van de kanten tussen en maximaal is."
"http://dbpedia.org/resource/Maximum_cut","http://www.w3.org/2000/01/rdf-schema#comment","Максимальный разрез графа — это разрез, размер которого не меньше размера любого другого разреза. Задача определения максимального разреза для графа известна как задача о максимальном разрезе. Задачу можно сформулировать следующим образом. Следует найти подмножество вершин S, такое, что число рёбер между S и его дополнением было бы настолько велико, насколько это возможно."
"http://dbpedia.org/resource/Maximum_cut","http://www.w3.org/2000/01/rdf-schema#comment","In un grafo, un taglio massimo è un taglio di dimensione almeno pari a quella di tutti gli altri tagli. Il problema della ricerca di un taglio massimo in un grafo è noto come problema max-cut. Il problema può essere enunciato semplicemente come segue. Si vuole ottenere un sottinsieme S dell'insieme dei vertici tale che il numero di archi tra S e l'insieme complementare abbia la più alta cardinalità possibile."
"http://dbpedia.org/resource/Maximum_cut","http://www.w3.org/2000/01/rdf-schema#comment","Para um grafo, um corte máximo é um corte cujo tamanho é de pelo menos o tamanho de qualquer outro corte. O problema de encontrar um corte máximo em um grafo é conhecido como Problema do Corte-Máximo (Max-Cut). O problema pode ser descrito simplesmente como segue. Deseja-se um subconjunto S do conjunto de vértices tal que o número de arestas entre S e o subconjunto complementar é tão grande quanto possível."
"http://dbpedia.org/resource/Maximum_cut","http://www.w3.org/2000/01/rdf-schema#comment","Der maximale Schnitt eines Graphen ist eine Zerlegung seiner Knotenmenge in zwei Teilmengen, so dass das Gesamtgewicht der zwischen den beiden Teilen verlaufenden Kanten maximal wird. Im Gegensatz zum minimalen Schnitt ist das Problem NP-vollständig."
"http://dbpedia.org/resource/Maximum_cut","http://www.w3.org/2000/01/rdf-schema#comment","最大割問題（英語：Maximum Cut）是 NP完备 问题。給定一張圖，求一種分割方法，將所有頂點（Vertex）分割成两群，同时使得被切斷的邊（Edge）數量最大。 此問題還有另一個變形的版本：每條邊上有各自的權重，要使得被切斷的邊的權重之和最大。"
"http://dbpedia.org/resource/Maximum_cut","http://www.w3.org/2000/01/rdf-schema#comment","For a graph, a maximum cut is a cut whose size is at least the size of any other cut. That is, it is a partition of the graph's vertices into two complementary sets S and T, such that the number of edges between S and T is as large as possible. Finding such a cut is known as the max-cut problem. The problem can be stated simply as follows. One wants a subset S of the vertex set such that the number of edges between S and the complementary subset is as large as possible. Equivalently, one wants a bipartite subgraph of the graph with as many edges as possible."
"http://dbpedia.org/resource/Maximum_cut","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Max-cut.svg"
"http://dbpedia.org/resource/Maximum_cut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Graph_theory_objects"
"http://dbpedia.org/resource/Maximum_cut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Combinatorial_optimization"
"http://dbpedia.org/resource/Maximum_cut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computational_problems_in_graph_theory"
"http://dbpedia.org/resource/Maximum_cut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NP-complete_problems"
"http://dbpedia.org/resource/Maximum_cut","http://dbpedia.org/ontology/wikiPageID",19636775
"http://dbpedia.org/resource/Maximum_cut","http://dbpedia.org/ontology/wikiPageRevisionID",1102804041
"http://dbpedia.org/resource/Maximum_cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maximum_satisfiability_problem"
"http://dbpedia.org/resource/Maximum_cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NP-complete"
"http://dbpedia.org/resource/Maximum_cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glossary_of_graph_theory"
"http://dbpedia.org/resource/Maximum_cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NP-hard"
"http://dbpedia.org/resource/Maximum_cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graph_partition"
"http://dbpedia.org/resource/Maximum_cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_of_the_ACM"
