"subject","predicate","object"
"http://dbpedia.org/resource/Western_Fruit_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Western_Fruit_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line108430568"
"http://dbpedia.org/resource/Western_Fruit_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Western_Fruit_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Western_Fruit_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Western_Fruit_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRefrigeratorCarLinesOfTheUnitedStates"
"http://dbpedia.org/resource/Western_Fruit_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJointVentures"
"http://dbpedia.org/resource/Western_Fruit_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Western_Fruit_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Undertaking100795720"
"http://dbpedia.org/resource/Western_Fruit_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Western_Fruit_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work100575741"
"http://dbpedia.org/resource/Western_Fruit_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venture100797878"
"http://dbpedia.org/resource/Western_Fruit_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arrangement107938773"
"http://dbpedia.org/resource/Western_Fruit_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/JointVenture100785596"
"http://dbpedia.org/resource/Western_Fruit_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Western_Fruit_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Formation108426461"
"http://dbpedia.org/resource/Western_Fruit_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Western_Fruit_Express","http://www.w3.org/2000/01/rdf-schema#label","Western Fruit Express"
"http://dbpedia.org/resource/Western_Fruit_Express","http://www.w3.org/2000/01/rdf-schema#comment","Western Fruit Express (WFE) was a railroad refrigerator car leasing company formed by the Fruit Growers Express and the Great Northern Railway on July 18, 1923 in order to compete with the Pacific Fruit Express and Santa Fe Refrigerator Despatch in the Western United States. The arrangement added 3,000 cars to the FGE's existing equipment pool. It is now a wholly owned subsidiary of the Burlington Northern Santa Fe Corporation (BNSF), the Great Northern's successor.The success of the WFE led to the creation of the Burlington Refrigerator Express (BREX) in May 1926."
"http://dbpedia.org/resource/Western_Fruit_Express","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Galveston_Railroad_Museum_March_2022_18_(Western_Fruit_Express_Refrigerator_Car_No._66354).jpg"
"http://dbpedia.org/resource/Western_Fruit_Express","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Western_Fruit_Express_car_details.jpg"
"http://dbpedia.org/resource/Western_Fruit_Express","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_companies_established_in_1923"
"http://dbpedia.org/resource/Western_Fruit_Express","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Joint_ventures"
"http://dbpedia.org/resource/Western_Fruit_Express","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BNSF_Railway"
"http://dbpedia.org/resource/Western_Fruit_Express","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Great_Northern_Railway_(U.S.)"
"http://dbpedia.org/resource/Western_Fruit_Express","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burlington_Northern_Railroad"
"http://dbpedia.org/resource/Western_Fruit_Express","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1923_establishments_in_the_United_States"
"http://dbpedia.org/resource/Western_Fruit_Express","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Refrigerator_car_lines_of_the_United_States"
"http://dbpedia.org/resource/Western_Fruit_Express","http://dbpedia.org/ontology/wikiPageID",3114411
