"subject","predicate","object"
"http://dbpedia.org/resource/Category:Vaudreuil-Dorion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Vaudreuil-Dorion","http://www.w3.org/2000/01/rdf-schema#label","Vaudreuil-Dorion"
"http://dbpedia.org/resource/Category:Vaudreuil-Dorion","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Greater_Montreal"
"http://dbpedia.org/resource/Category:Vaudreuil-Dorion","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Incorporated_places_in_Vaudreuil-Soulanges_Regional_County_Municipality"
"http://dbpedia.org/resource/Category:Vaudreuil-Dorion","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_Canada"
"http://dbpedia.org/resource/Category:Vaudreuil-Dorion","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cities_and_towns_in_Quebec"
"http://dbpedia.org/resource/Category:Vaudreuil-Dorion","http://www.w3.org/2004/02/skos/core#prefLabel","Vaudreuil-Dorion"
"http://dbpedia.org/resource/Category:Vaudreuil-Dorion","http://dbpedia.org/ontology/wikiPageID",31709107
"http://dbpedia.org/resource/Category:Vaudreuil-Dorion","http://dbpedia.org/ontology/wikiPageRevisionID",912029372
"http://dbpedia.org/resource/Category:Vaudreuil-Dorion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Vaudreuil-Dorion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Vaudreuil-Dorion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Vaudreuil-Dorion","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Vaudreuil-Dorion?oldid=912029372&ns=14"
