"subject","predicate","object"
"http://dbpedia.org/resource/Ethel_Wormald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Ethel_Wormald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishEducationists"
"http://dbpedia.org/resource/Ethel_Wormald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ethel_Wormald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ethel_Wormald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticiansFromLiverpool"
"http://dbpedia.org/resource/Ethel_Wormald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ethel_Wormald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishActivists"
"http://dbpedia.org/resource/Ethel_Wormald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disputant109615465"
"http://dbpedia.org/resource/Ethel_Wormald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Authority109824609"
"http://dbpedia.org/resource/Ethel_Wormald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Ethel_Wormald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ethel_Wormald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromGwynedd"
"http://dbpedia.org/resource/Ethel_Wormald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Ethel_Wormald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheUniversityOfLeeds"
"http://dbpedia.org/resource/Ethel_Wormald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ethel_Wormald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110631941"
"http://dbpedia.org/resource/Ethel_Wormald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ethel_Wormald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reformer110515194"
"http://dbpedia.org/resource/Ethel_Wormald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenMayorsOfPlacesInEngland"
"http://dbpedia.org/resource/Ethel_Wormald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNewcastleUponTyne"
"http://dbpedia.org/resource/Ethel_Wormald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educationist110045454"
"http://dbpedia.org/resource/Ethel_Wormald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMayorsOfLiverpool"
"http://dbpedia.org/resource/Ethel_Wormald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ethel_Wormald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ethel_Wormald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ethel_Wormald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Militant110315837"
"http://dbpedia.org/resource/Ethel_Wormald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilAuthority110541833"
"http://dbpedia.org/resource/Ethel_Wormald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mayor110303814"
"http://dbpedia.org/resource/Ethel_Wormald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Ethel_Wormald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Ethel_Wormald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Ethel_Wormald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Ethel_Wormald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ethel_Wormald","http://www.w3.org/2000/01/rdf-schema#label","Ethel Wormald"
"http://dbpedia.org/resource/Ethel_Wormald","http://www.w3.org/2000/01/rdf-schema#comment","Dame Ethel May Wormald DBE (née Robinson; born 19 November 1901 – died 23 February 1993) was a British politician, educationist and social activist. She was the second woman Lord Mayor of Liverpool. She was appointed a Dame Commander of the Order of the British Empire for her efforts."
"http://dbpedia.org/resource/Ethel_Wormald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Gwynedd"
"http://dbpedia.org/resource/Ethel_Wormald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Liverpool"
"http://dbpedia.org/resource/Ethel_Wormald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dames_Commander_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Ethel_Wormald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_deaths"
"http://dbpedia.org/resource/Ethel_Wormald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_councillors_in_England"
"http://dbpedia.org/resource/Ethel_Wormald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Leeds"
"http://dbpedia.org/resource/Ethel_Wormald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_educational_theorists"
"http://dbpedia.org/resource/Ethel_Wormald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1901_births"
"http://dbpedia.org/resource/Ethel_Wormald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayors_of_Liverpool"
"http://dbpedia.org/resource/Ethel_Wormald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_women_activists"
"http://dbpedia.org/resource/Ethel_Wormald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_activists"
"http://dbpedia.org/resource/Ethel_Wormald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Newcastle_upon_Tyne"
"http://dbpedia.org/resource/Ethel_Wormald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_mayors_of_places_in_England"
"http://dbpedia.org/resource/Ethel_Wormald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_English_women"
"http://dbpedia.org/resource/Ethel_Wormald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_British_women_politicians"
"http://dbpedia.org/resource/Ethel_Wormald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_English_people"
"http://dbpedia.org/resource/Ethel_Wormald","http://dbpedia.org/ontology/wikiPageID",23230862
"http://dbpedia.org/resource/Ethel_Wormald","http://dbpedia.org/ontology/wikiPageRevisionID",1120446913
"http://dbpedia.org/resource/Ethel_Wormald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangor,_Gwynedd"
"http://dbpedia.org/resource/Ethel_Wormald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arfon_(district)"
"http://dbpedia.org/resource/Ethel_Wormald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Gwynedd"
"http://dbpedia.org/resource/Ethel_Wormald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Liverpool"
"http://dbpedia.org/resource/Ethel_Wormald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_British_Empire"
"http://dbpedia.org/resource/Ethel_Wormald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool"
"http://dbpedia.org/resource/Ethel_Wormald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethesda,_Wales"
"http://dbpedia.org/resource/Ethel_Wormald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dames_Commander_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Ethel_Wormald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1993_deaths"
"http://dbpedia.org/resource/Ethel_Wormald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_University"
"http://dbpedia.org/resource/Ethel_Wormald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_councillors_in_England"
"http://dbpedia.org/resource/Ethel_Wormald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Mayor_of_Liverpool"
"http://dbpedia.org/resource/Ethel_Wormald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Leeds"
"http://dbpedia.org/resource/Ethel_Wormald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kensington,_Liverpool"
"http://dbpedia.org/resource/Ethel_Wormald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_educational_theorists"
"http://dbpedia.org/resource/Ethel_Wormald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_British_Empire_(DBE)"
"http://dbpedia.org/resource/Ethel_Wormald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mayors_of_Liverpool"
"http://dbpedia.org/resource/Ethel_Wormald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_women_activists"
"http://dbpedia.org/resource/Ethel_Wormald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1901_births"
"http://dbpedia.org/resource/Ethel_Wormald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_activists"
"http://dbpedia.org/resource/Ethel_Wormald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_English_people"
"http://dbpedia.org/resource/Ethel_Wormald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_English_women"
"http://dbpedia.org/resource/Ethel_Wormald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_British_women_politicians"
"http://dbpedia.org/resource/Ethel_Wormald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Newcastle_upon_Tyne"
"http://dbpedia.org/resource/Ethel_Wormald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_mayors_of_places_in_England"
"http://dbpedia.org/resource/Ethel_Wormald","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalarchives.gov.uk/nra/searches/subjectView.asp%3FID=P34730"
"http://dbpedia.org/resource/Ethel_Wormald","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jc4W"
"http://dbpedia.org/resource/Ethel_Wormald","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065yjrh"
"http://dbpedia.org/resource/Ethel_Wormald","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5403236"
"http://dbpedia.org/resource/Ethel_Wormald","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ethel_Wormald"
"http://dbpedia.org/resource/Ethel_Wormald","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ethel_Wormald","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Ethel_Wormald","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/Ethel_Wormald","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Which"
"http://dbpedia.org/resource/Ethel_Wormald","http://dbpedia.org/ontology/abstract","Dame Ethel May Wormald DBE (née Robinson; born 19 November 1901 – died 23 February 1993) was a British politician, educationist and social activist. She was the second woman Lord Mayor of Liverpool. She was appointed a Dame Commander of the Order of the British Empire for her efforts."
"http://dbpedia.org/resource/Ethel_Wormald","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Ethel_Wormald","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ethel_Wormald?oldid=1120446913&ns=0"
"http://dbpedia.org/resource/Ethel_Wormald","http://dbpedia.org/ontology/wikiPageLength",2744
"http://dbpedia.org/resource/Ethel_Wormald","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ethel_Wormald"
