"subject","predicate","object"
"http://dbpedia.org/resource/Ashford_Hill_NNR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ashford_Hill_NNR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ashford_Hill_NNR","http://www.w3.org/2000/01/rdf-schema#label","Ashford Hill NNR"
"http://dbpedia.org/resource/Ashford_Hill_NNR","http://www.w3.org/2000/01/rdf-schema#comment","Ashford Hill is a British national nature reserve next to the village of Ashford Hill in Hampshire. Part of the reserve is a designated a Site of Special Scientific Interest (SSSI). The site is one of Natural Englands nature reserves"
"http://dbpedia.org/resource/Ashford_Hill_NNR","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.35400009155273
"http://dbpedia.org/resource/Ashford_Hill_NNR","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.194000005722046
"http://dbpedia.org/resource/Ashford_Hill_NNR","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nature_reserves_in_Hampshire"
"http://dbpedia.org/resource/Ashford_Hill_NNR","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sites_of_Special_Scientific_Interest_in_Hampshire"
"http://dbpedia.org/resource/Ashford_Hill_NNR","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Local_Nature_Reserves_in_Hampshire"
"http://dbpedia.org/resource/Ashford_Hill_NNR","http://dbpedia.org/ontology/wikiPageID",59645896
"http://dbpedia.org/resource/Ashford_Hill_NNR","http://dbpedia.org/ontology/wikiPageRevisionID",1035926128
"http://dbpedia.org/resource/Ashford_Hill_NNR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulex_europaeus"
"http://dbpedia.org/resource/Ashford_Hill_NNR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Achillea_millefolium"
"http://dbpedia.org/resource/Ashford_Hill_NNR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centaurea_nigra"
"http://dbpedia.org/resource/Ashford_Hill_NNR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valeriana_dioica"
"http://dbpedia.org/resource/Ashford_Hill_NNR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Festuca_rubra"
"http://dbpedia.org/resource/Ashford_Hill_NNR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ficaria_verna"
