"subject","predicate","object"
"http://dbpedia.org/resource/Takeo_Moriyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Takeo_Moriyama","http://www.w3.org/2000/01/rdf-schema#label","Takeo Moriyama"
"http://dbpedia.org/resource/Takeo_Moriyama","http://www.w3.org/2000/01/rdf-schema#label","森山威男"
"http://dbpedia.org/resource/Takeo_Moriyama","http://www.w3.org/2000/01/rdf-schema#label","Takeo Moriyama"
"http://dbpedia.org/resource/Takeo_Moriyama","http://www.w3.org/2000/01/rdf-schema#comment","Takeo Moriyama (森山 威男, Moriyama Takeo, born January 27, 1945 in Katsunuma (present Kōshū) in Yamanashi Prefecture) is a Japanese jazz drummer. Moriyama played piano as a child before switching to drums in his late teens. He then attended the Tokyo University of the Arts, taking a degree in percussion performance. He joined Yosuke Yamashita's small group in 1967, and went on several international tours with the group until leaving it in 1975. He moved to Nagoya in 1977 and began leading his own groups. In addition to Yamashita he has performed or recorded with Aki Takase, Akira Miyazawa, Fumio Itabashi, Masahiko Satoh, Peter Brötzmann, Nobuyoshi Ino, Takehiro Honda, and Manfred Schoof."
"http://dbpedia.org/resource/Takeo_Moriyama","http://www.w3.org/2000/01/rdf-schema#comment","森山 威男（もりやま たけお、1945年1月27日 - ）は、日本のジャズドラマー。 東京都品川区生まれ。山梨県勝沼町（現・甲州市）育ち。山梨県立甲府第一高等学校、東京藝術大学打楽器科卒業。大学在学中から演奏活動をはじめ、山下洋輔トリオでのプレイで世界的に名を知られるようになる。現在は自己のグループで演奏活動を続けながら、名古屋芸術大学音楽学部特別客員教授もつとめている。"
"http://dbpedia.org/resource/Takeo_Moriyama","http://www.w3.org/2000/01/rdf-schema#comment","Takeo Moriyama (jap. 森山 威男, Moriyama Takeo; * 1945 in , Präfektur Yamanashi) ist ein japanischer Jazzmusiker (Schlagzeug, Komposition)."
"http://dbpedia.org/resource/Takeo_Moriyama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Takeo_Moriyama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Tokyo"
"http://dbpedia.org/resource/Takeo_Moriyama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_births"
"http://dbpedia.org/resource/Takeo_Moriyama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_jazz_drummers"
"http://dbpedia.org/resource/Takeo_Moriyama","http://dbpedia.org/ontology/wikiPageID",53643223
"http://dbpedia.org/resource/Takeo_Moriyama","http://dbpedia.org/ontology/wikiPageRevisionID",1017054036
"http://dbpedia.org/resource/Takeo_Moriyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_jazz_drummers"
"http://dbpedia.org/resource/Takeo_Moriyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Takeo_Moriyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobuyoshi_Ino"
"http://dbpedia.org/resource/Takeo_Moriyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagoya"
"http://dbpedia.org/resource/Takeo_Moriyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manfred_Schoof"
"http://dbpedia.org/resource/Takeo_Moriyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Takeo_Moriyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Brötzmann"
"http://dbpedia.org/resource/Takeo_Moriyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo_University_of_the_Arts"
"http://dbpedia.org/resource/Takeo_Moriyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akira_Miyazawa"
"http://dbpedia.org/resource/Takeo_Moriyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fumio_Itabashi"
"http://dbpedia.org/resource/Takeo_Moriyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masahiko_Satoh"
"http://dbpedia.org/resource/Takeo_Moriyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takehiro_Honda"
"http://dbpedia.org/resource/Takeo_Moriyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aki_Takase"
"http://dbpedia.org/resource/Takeo_Moriyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yosuke_Yamashita"
"http://dbpedia.org/resource/Takeo_Moriyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1945_births"
"http://dbpedia.org/resource/Takeo_Moriyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Tokyo"
"http://dbpedia.org/resource/Takeo_Moriyama","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11539476"
"http://dbpedia.org/resource/Takeo_Moriyama","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/森山威男"
"http://dbpedia.org/resource/Takeo_Moriyama","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Takeo_Moriyama"
"http://dbpedia.org/resource/Takeo_Moriyama","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/DKTa"
"http://dbpedia.org/resource/Takeo_Moriyama","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Takeo_Moriyama"
"http://dbpedia.org/resource/Takeo_Moriyama","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/306412419"
"http://dbpedia.org/resource/Takeo_Moriyama","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/f80dfb12-9c9d-4227-8f56-4915baa0ff20"
"http://dbpedia.org/resource/Takeo_Moriyama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Takeo_Moriyama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Takeo_Moriyama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Takeo_Moriyama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Takeo_Moriyama","http://dbpedia.org/ontology/abstract","Takeo Moriyama (森山 威男, Moriyama Takeo, born January 27, 1945 in Katsunuma (present Kōshū) in Yamanashi Prefecture) is a Japanese jazz drummer. Moriyama played piano as a child before switching to drums in his late teens. He then attended the Tokyo University of the Arts, taking a degree in percussion performance. He joined Yosuke Yamashita's small group in 1967, and went on several international tours with the group until leaving it in 1975. He moved to Nagoya in 1977 and began leading his own groups. In addition to Yamashita he has performed or recorded with Aki Takase, Akira Miyazawa, Fumio Itabashi, Masahiko Satoh, Peter Brötzmann, Nobuyoshi Ino, Takehiro Honda, and Manfred Schoof."
"http://dbpedia.org/resource/Takeo_Moriyama","http://dbpedia.org/ontology/abstract","Takeo Moriyama (jap. 森山 威男, Moriyama Takeo; * 1945 in , Präfektur Yamanashi) ist ein japanischer Jazzmusiker (Schlagzeug, Komposition)."
"http://dbpedia.org/resource/Takeo_Moriyama","http://dbpedia.org/ontology/abstract","森山 威男（もりやま たけお、1945年1月27日 - ）は、日本のジャズドラマー。 東京都品川区生まれ。山梨県勝沼町（現・甲州市）育ち。山梨県立甲府第一高等学校、東京藝術大学打楽器科卒業。大学在学中から演奏活動をはじめ、山下洋輔トリオでのプレイで世界的に名を知られるようになる。現在は自己のグループで演奏活動を続けながら、名古屋芸術大学音楽学部特別客員教授もつとめている。"
"http://dbpedia.org/resource/Takeo_Moriyama","http://schema.org/sameAs","http://viaf.org/viaf/306412419"
"http://dbpedia.org/resource/Takeo_Moriyama","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Takeo_Moriyama?oldid=1017054036&ns=0"
"http://dbpedia.org/resource/Takeo_Moriyama","http://dbpedia.org/ontology/wikiPageLength",1158
"http://dbpedia.org/resource/Takeo_Moriyama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Takeo_Moriyama"
