"subject","predicate","object"
"http://dbpedia.org/resource/Category:Tacitus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Tacitus","http://www.w3.org/2000/01/rdf-schema#label","Tacitus"
"http://dbpedia.org/resource/Category:Tacitus","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2nd-century_historians"
"http://dbpedia.org/resource/Category:Tacitus","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2nd-century_Romans"
"http://dbpedia.org/resource/Category:Tacitus","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2nd-century_writers"
"http://dbpedia.org/resource/Category:Tacitus","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Latin_historiography"
"http://dbpedia.org/resource/Category:Tacitus","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Latin_historians"
"http://dbpedia.org/resource/Category:Tacitus","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_ancient_Roman_writers"
"http://dbpedia.org/resource/Category:Tacitus","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1st-century_writers"
"http://dbpedia.org/resource/Category:Tacitus","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1st-century_Romans"
"http://dbpedia.org/resource/Category:Tacitus","http://www.w3.org/2004/02/skos/core#prefLabel","Tacitus"
"http://dbpedia.org/resource/Category:Tacitus","http://dbpedia.org/ontology/wikiPageID",10123041
"http://dbpedia.org/resource/Category:Tacitus","http://dbpedia.org/ontology/wikiPageRevisionID",939141616
"http://dbpedia.org/resource/Category:Tacitus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Tacitus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Tacitus","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Tacitus?oldid=939141616&ns=14"
