"subject","predicate","object"
"http://dbpedia.org/resource/Coprosma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Coprosma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Coprosma","http://www.w3.org/2000/01/rdf-schema#label","コプロスマ属"
"http://dbpedia.org/resource/Coprosma","http://www.w3.org/2000/01/rdf-schema#label","Coprosma"
"http://dbpedia.org/resource/Coprosma","http://www.w3.org/2000/01/rdf-schema#label","Coprosma"
"http://dbpedia.org/resource/Coprosma","http://www.w3.org/2000/01/rdf-schema#label","Coprosma"
"http://dbpedia.org/resource/Coprosma","http://www.w3.org/2000/01/rdf-schema#label","Coprosma"
"http://dbpedia.org/resource/Coprosma","http://www.w3.org/2000/01/rdf-schema#label","Копросма"
"http://dbpedia.org/resource/Coprosma","http://www.w3.org/2000/01/rdf-schema#label","Coprosma"
"http://dbpedia.org/resource/Coprosma","http://www.w3.org/2000/01/rdf-schema#label","Coprosma"
"http://dbpedia.org/resource/Coprosma","http://www.w3.org/2000/01/rdf-schema#label","Coprosma"
"http://dbpedia.org/resource/Coprosma","http://www.w3.org/2000/01/rdf-schema#label","Koprosma"
"http://dbpedia.org/resource/Coprosma","http://www.w3.org/2000/01/rdf-schema#comment","Coprosma é um género botânico pertencente à família Rubiaceae."
"http://dbpedia.org/resource/Coprosma","http://www.w3.org/2000/01/rdf-schema#comment","Coprosma is a genus of flowering plants in the family Rubiaceae. It is found in New Zealand, Hawaiian Islands, Borneo, Java, New Guinea, islands of the Pacific Ocean to Australia and the Juan Fernández Islands."
"http://dbpedia.org/resource/Coprosma","http://www.w3.org/2000/01/rdf-schema#comment","Koprosma (Coprosma L.) – rodzaj roślin należący do rodziny marzanowatych. Należy do niego ponad 110 gatunków. Występują one na wyspach Oceanii – od Nowej Gwinei po archipelag Juan Fernández, w południowo-wschodniej Australii, w Nowej Zelandii oraz niektórych wyspach Archipelagu Malajskiego (na Jawie, Borneo i Celebesie). Centrum zróżnicowania stanowią wyspy Nowej Zelandii, gdzie rośnie 55 gatunków, w tym 53 endemity. Niektóre gatunki uprawiane są jako ozdobne (w Polsce C. petriei i C. repens), wykorzystywane jako rośliny barwierskie lub lecznicze."
"http://dbpedia.org/resource/Coprosma","http://www.w3.org/2000/01/rdf-schema#comment","Копросма (лат. Coprosma) — род мареновых, включающий в себя более 100 видов."
"http://dbpedia.org/resource/Coprosma","http://www.w3.org/2000/01/rdf-schema#comment","Coprosma är ett släkte av måreväxter. Coprosma ingår i familjen måreväxter."
"http://dbpedia.org/resource/Coprosma","http://www.w3.org/2000/01/rdf-schema#comment","コプロスマ属あるいはヘクソボチョウジ属（Coprosma）とは、アカネ科の属の一つである。分布域は主にオセアニア地域で（参照: ）、特にハワイ諸島では絶滅の恐れがある固有種が数種類見られる（参照: ）。この属の種は美しい花冠をつけるなど多種多様な虫媒花を擁するアカネ科植物としては珍しく雌雄異株かつ花弁の目立たない風媒花を咲かせる（参照: ）。葉を観賞する園芸植物としていくつかのニュージーランド産の原種や改良品種が出回っている（参照: ）。"
