"subject","predicate","object"
"http://dbpedia.org/resource/Ligue_des_Patriotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ligue_des_Patriotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ligue_des_Patriotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ligue_des_Patriotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Ligue_des_Patriotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Ligue_des_Patriotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesEstablishedIn1882"
"http://dbpedia.org/resource/Ligue_des_Patriotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Ligue_des_Patriotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Ligue_des_Patriotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Ligue_des_Patriotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/League108231184"
"http://dbpedia.org/resource/Ligue_des_Patriotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/Ligue_des_Patriotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ligue_des_Patriotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInFrance"
"http://dbpedia.org/resource/Ligue_des_Patriotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ligue_des_Patriotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchFarRightLeagues"
"http://dbpedia.org/resource/Ligue_des_Patriotes","http://www.w3.org/2000/01/rdf-schema#label","Ligue des patriotes"
"http://dbpedia.org/resource/Ligue_des_Patriotes","http://www.w3.org/2000/01/rdf-schema#label","Лига патриотов"
"http://dbpedia.org/resource/Ligue_des_Patriotes","http://www.w3.org/2000/01/rdf-schema#label","Ligue des Patriotes"
"http://dbpedia.org/resource/Ligue_des_Patriotes","http://www.w3.org/2000/01/rdf-schema#label","Ligue des Patriotes"
"http://dbpedia.org/resource/Ligue_des_Patriotes","http://www.w3.org/2000/01/rdf-schema#label","Ligue des Patriotes"
