"subject","predicate","object"
"http://dbpedia.org/resource/So_into_You_(Kumi_Koda_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/So_into_You_(Kumi_Koda_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/So_into_You_(Kumi_Koda_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/So_into_You_(Kumi_Koda_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2002Singles"
"http://dbpedia.org/resource/So_into_You_(Kumi_Koda_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/So_into_You_(Kumi_Koda_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/So_into_You_(Kumi_Koda_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/So_into_You_(Kumi_Koda_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/So_into_You_(Kumi_Koda_song)","http://www.w3.org/2000/01/rdf-schema#label","So into You (Kumi Koda song)"
"http://dbpedia.org/resource/So_into_You_(Kumi_Koda_song)","http://dbpedia.org/ontology/wikiPageID",56027652
"http://dbpedia.org/resource/So_into_You_(Kumi_Koda_song)","http://dbpedia.org/ontology/wikiPageRevisionID",814987943
"http://dbpedia.org/resource/So_into_You_(Kumi_Koda_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/So_into_You_(Koda_Kumi_song)"
"http://dbpedia.org/resource/So_into_You_(Kumi_Koda_song)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/So_into_You_(Koda_Kumi_song)"
"http://dbpedia.org/resource/So_into_You_(Kumi_Koda_song)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09dclg"
"http://dbpedia.org/resource/So_into_You_(Kumi_Koda_song)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/So_into_You_(Kumi_Koda_song)"
"http://dbpedia.org/resource/So_into_You_(Kumi_Koda_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/So_into_You_(Kumi_Koda_song)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Solo"
"http://dbpedia.org/resource/So_into_You_(Kumi_Koda_song)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/So_into_You_(Kumi_Koda_song)?oldid=814987943&ns=0"
"http://dbpedia.org/resource/So_into_You_(Kumi_Koda_song)","http://dbpedia.org/ontology/wikiPageLength",59
"http://dbpedia.org/resource/So_into_You_(Kumi_Koda_song)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/So_into_You_(Kumi_Koda_song)"
