"subject","predicate","object"
"http://dbpedia.org/resource/Category:POV_(TV_series)_films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:POV_(TV_series)_films","http://www.w3.org/2000/01/rdf-schema#label","POV (TV series) films"
"http://dbpedia.org/resource/Category:POV_(TV_series)_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:PBS_original_programming"
"http://dbpedia.org/resource/Category:POV_(TV_series)_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_documentary_television_series"
"http://dbpedia.org/resource/Category:POV_(TV_series)_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_documentary_television_films"
"http://dbpedia.org/resource/Category:POV_(TV_series)_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_documentary_films"
"http://dbpedia.org/resource/Category:POV_(TV_series)_films","http://www.w3.org/2004/02/skos/core#prefLabel","POV (TV series) films"
"http://dbpedia.org/resource/Category:POV_(TV_series)_films","http://dbpedia.org/ontology/wikiPageID",15366209
"http://dbpedia.org/resource/Category:POV_(TV_series)_films","http://dbpedia.org/ontology/wikiPageRevisionID",995404256
"http://dbpedia.org/resource/Category:POV_(TV_series)_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:POV_(TV_series)_films","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:POV_(TV_series)_films?oldid=995404256&ns=14"
