"subject","predicate","object"
"http://dbpedia.org/resource/ISO/IEC_JTC_1/SC_22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/ISO/IEC_JTC_1/SC_22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/ISO/IEC_JTC_1/SC_22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatISO/IECJTC1Subcommittees"
"http://dbpedia.org/resource/ISO/IEC_JTC_1/SC_22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/ISO/IEC_JTC_1/SC_22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/ISO/IEC_JTC_1/SC_22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/ISO/IEC_JTC_1/SC_22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/ISO/IEC_JTC_1/SC_22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/ISO/IEC_JTC_1/SC_22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStandardsOrganizations"
"http://dbpedia.org/resource/ISO/IEC_JTC_1/SC_22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subcommittee108325993"
"http://dbpedia.org/resource/ISO/IEC_JTC_1/SC_22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/ISO/IEC_JTC_1/SC_22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/ISO/IEC_JTC_1/SC_22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Committee108324514"
"http://dbpedia.org/resource/ISO/IEC_JTC_1/SC_22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/ISO/IEC_JTC_1/SC_22","http://www.w3.org/2000/01/rdf-schema#label","ISO/IEC JTC 1/SC 22"
"http://dbpedia.org/resource/ISO/IEC_JTC_1/SC_22","http://www.w3.org/2000/01/rdf-schema#label","ISO/IEC JTC 1/SC 22"
"http://dbpedia.org/resource/ISO/IEC_JTC_1/SC_22","http://www.w3.org/2000/01/rdf-schema#label","ISO/IEC JTC 1/SC 22"
"http://dbpedia.org/resource/ISO/IEC_JTC_1/SC_22","http://www.w3.org/2000/01/rdf-schema#comment","ISO/IEC JTC 1/SC 22 프로그래밍 언어, 환경, 시스템 소프트웨어 인터페이스(ISO/IEC JTC 1/SC 22 Programming languages, their environments and system software interfaces)는 국제 표준화 기구(ISO)와 국제전기기술위원회(IEC)의 ISO/IEC JTC 1의 표준화 소위원회이며, 프로그래밍 언어, 환경, 시스템 소프트웨어 인터페이스 분야 내의 표준을 개발하고 이용을 편리하게 만드는 것이 목적이다. ISO/IEC JTC 1/SC 22는 또한 포터빌리티(portability) 소위원회로도 불렸다. ISO/IEC JTC 1/SC 22의 국제 사무국은 미국에 위치한 미국 국가표준 협회(ANSI)이다."
"http://dbpedia.org/resource/ISO/IEC_JTC_1/SC_22","http://www.w3.org/2000/01/rdf-schema#comment","ISO/IEC JTC 1/SC 22は、国際標準化を行うISOとIECの合同委員会（ISO/IEC JTC 1）において、プログラミング言語に関する標準化を担当する副委員会である。しばしば、""portability subcommittee""とも呼ばれている。事務局は、米国国家規格協会（ANSI）である。"
"http://dbpedia.org/resource/ISO/IEC_JTC_1/SC_22","http://www.w3.org/2000/01/rdf-schema#comment","ISO/IEC JTC 1/SC 22 Programming languages, their environments and system software interfaces is a standardization subcommittee of the Joint Technical Committee ISO/IEC JTC 1 of the International Organization for Standardization (ISO) and the International Electrotechnical Commission (IEC) that develops and facilitates standards within the fields of programming languages, their environments and system software interfaces. ISO/IEC JTC 1/SC 22 is also sometimes referred to as the ""portability subcommittee"". The international secretariat of ISO/IEC JTC 1/SC 22 is the American National Standards Institute (ANSI), located in the United States."
"http://dbpedia.org/resource/ISO/IEC_JTC_1/SC_22","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/C++_Standards_Committee_meeting_-_July_1997_London_-_Monday_study.jpg"
