"subject","predicate","object"
"http://dbpedia.org/resource/Engine_Room_Artificer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShipbuilders"
"http://dbpedia.org/resource/Engine_Room_Artificer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craftsman109974648"
"http://dbpedia.org/resource/Engine_Room_Artificer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Engine_Room_Artificer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Engine_Room_Artificer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Engine_Room_Artificer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Engine_Room_Artificer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wright110793570"
"http://dbpedia.org/resource/Engine_Room_Artificer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Engine_Room_Artificer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Engine_Room_Artificer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Engine_Room_Artificer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Engine_Room_Artificer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Engine_Room_Artificer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Engine_Room_Artificer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shipwright110590764"
"http://dbpedia.org/resource/Engine_Room_Artificer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Engine_Room_Artificer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Engine_Room_Artificer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Engine_Room_Artificer","http://www.w3.org/2000/01/rdf-schema#label","Engine Room Artificer"
"http://dbpedia.org/resource/Engine_Room_Artificer","http://dbpedia.org/ontology/wikiPageID",63049672
"http://dbpedia.org/resource/Engine_Room_Artificer","http://dbpedia.org/ontology/wikiPageRevisionID",939641529
"http://dbpedia.org/resource/Engine_Room_Artificer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engine_room_artificer"
"http://dbpedia.org/resource/Engine_Room_Artificer","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Engine_room_artificer"
"http://dbpedia.org/resource/Engine_Room_Artificer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k3mppy"
"http://dbpedia.org/resource/Engine_Room_Artificer","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Engine_Room_Artificer"
"http://dbpedia.org/resource/Engine_Room_Artificer","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8bdZW"
"http://dbpedia.org/resource/Engine_Room_Artificer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Engine_Room_Artificer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Engine_Room_Artificer","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Fitter"
"http://dbpedia.org/resource/Engine_Room_Artificer","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Engine_Room_Artificer?oldid=939641529&ns=0"
"http://dbpedia.org/resource/Engine_Room_Artificer","http://dbpedia.org/ontology/wikiPageLength",82
"http://dbpedia.org/resource/Engine_Room_Artificer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Engine_Room_Artificer"
