"subject","predicate","object"
"http://dbpedia.org/resource/Polyunsaturated_fat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://dbpedia.org/resource/Polyunsaturated_fat","http://www.w3.org/2000/01/rdf-schema#label","Gordura poli-insaturada"
"http://dbpedia.org/resource/Polyunsaturated_fat","http://www.w3.org/2000/01/rdf-schema#label","Lemak tak jenuh ganda"
"http://dbpedia.org/resource/Polyunsaturated_fat","http://www.w3.org/2000/01/rdf-schema#label","دهن عديد اللاتشبع"
"http://dbpedia.org/resource/Polyunsaturated_fat","http://www.w3.org/2000/01/rdf-schema#label","Polyunsaturated fat"
"http://dbpedia.org/resource/Polyunsaturated_fat","http://www.w3.org/2000/01/rdf-schema#label","Fleromättat fett"
"http://dbpedia.org/resource/Polyunsaturated_fat","http://www.w3.org/2000/01/rdf-schema#comment","الدهون عديدة اللاتشبع (بالإنجليزية: Polyunsaturated fat)‏ هي الدهون التي تكون السلسلة الهيدروكربونية (الفحم المائي) المُكوِّنة لها تَشْغَل اثنين أو أكثر من الرابطة المزدوجة “كربون-كربون”. تتواجد الدهون عديدة اللاتشبع غالبا في المكسرات، البذور، الأسماك، الطحالب، الخضر الورقية، والكريل. مصطلح “غير المشبعة” يشير إلى حقيقة أن الجزيئات تحتوي على كمية أقل من الحد الأقصى للهيدروجين. وتوجد هذه المواد على هيئة المُصاوغات المقرونة أو المفروقة (cis or trans isomers) اعتمادا على هندسة الرابطة المزدوجة.الدهون المشبعة لديها سلاسل هيدروكربونية التي بإمكانها أن تَصْطَف بسهولة كبيرة. السلاسل الهيدروكربونية في الدهون المتحولة (trans fats) تصطف بسهولة أكبر من تلك الموجودة في الدهون المقرونة (cis fats)، ولكن بشكل أقل من تلك الموجودة في الدهون المشبعة. وهذا يعني أنه بصفة عامة، تزداد درجة انصهار الدهون بدْءا م"
"http://dbpedia.org/resource/Polyunsaturated_fat","http://www.w3.org/2000/01/rdf-schema#comment","Ett fleromättat fett är ett fett där det finns minst två dubbelbindningar i fettsyrornas kolkedjor, det vill säga ett fett som innehåller fleromättade fettsyror. Fleromättat fett kan komma från växter, som t.ex. blommor. Fleromättat fett oxiderar lätt (härsknar) på grund av alla dubbelbindningar. Därför bör mat med fleromättat fett även innehålla antioxidanter som skydd mot den ohälsosamma oxidationen. Avokado, fet fisk, valnötter och kött från idisslare som bara ätit gräs (och inget kraftfoder) är bra källor till fleromättat fett."
"http://dbpedia.org/resource/Polyunsaturated_fat","http://www.w3.org/2000/01/rdf-schema#comment","Lemak tak jenuh ganda adalah lemak di mana rantai hidrokarbon penyusun memiliki dua atau lebih ikatan ganda karbon-karbon. Lemak tak jenuh ganda kebanyakan ditemukan dalam kacang-kacangan, biji-bijian, ikan, minyak biji, dan tiram. ""Tidak jenuh"" mengacu pada fakta bahwa molekul mengandung kurang dari jumlah maksimum hidrogen (jika tidak ada ikatan rangkap). Bahan-bahan ini ada sebagai isomer cis atau trans tergantung pada geometri ikatan rangkap."
"http://dbpedia.org/resource/Polyunsaturated_fat","http://www.w3.org/2000/01/rdf-schema#comment","Na nutrição, a gordura poli-insaturada é um ácido graxo com mais de uma ligação dupla na sua molécula. As mais importantes para os seres humanos são as ligações das famílias Ômega 3 e 6, por serem moléculas essenciais na nutrição, já que não podem ser sintetizadas pelo organismo. As ligações Ômega 3 são encontradas em peixes de água fria, frutos do mar, em óleo de linhaça, canola e sementes de Cânhamo. Já os ricos em Ômega 6 são: óleos de soja, milho, girassol e sementes oleaginosas."
"http://dbpedia.org/resource/Polyunsaturated_fat","http://www.w3.org/2000/01/rdf-schema#comment","Polyunsaturated fats are fats in which the constituent hydrocarbon chain possesses two or more carbon–carbon double bonds. Polyunsaturated fat can be found mostly in nuts, seeds, fish, seed oils, and oysters. ""Unsaturated"" refers to the fact that the molecules contain less than the maximum amount of hydrogen (if there were no double bonds). These materials exist as cis or trans isomers depending on the geometry of the double bond."
"http://dbpedia.org/resource/Polyunsaturated_fat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Linoleic_acid.png"
"http://dbpedia.org/resource/Polyunsaturated_fat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Linoleic_acid3D.png"
"http://dbpedia.org/resource/Polyunsaturated_fat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ALAnumbering.svg"
"http://dbpedia.org/resource/Polyunsaturated_fat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nutrition"
"http://dbpedia.org/resource/Polyunsaturated_fat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fatty_acids"
"http://dbpedia.org/resource/Polyunsaturated_fat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lipids"
"http://dbpedia.org/resource/Polyunsaturated_fat","http://dbpedia.org/ontology/wikiPageID",1610513
"http://dbpedia.org/resource/Polyunsaturated_fat","http://dbpedia.org/ontology/wikiPageRevisionID",1122524349
"http://dbpedia.org/resource/Polyunsaturated_fat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walnut_oil"
"http://dbpedia.org/resource/Polyunsaturated_fat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preeclampsia"
"http://dbpedia.org/resource/Polyunsaturated_fat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Observational_study"
"http://dbpedia.org/resource/Polyunsaturated_fat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carboxyl_group"
"http://dbpedia.org/resource/Polyunsaturated_fat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvia_hispanica"
"http://dbpedia.org/resource/Polyunsaturated_fat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linseed_oil"
"http://dbpedia.org/resource/Polyunsaturated_fat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxygen"
"http://dbpedia.org/resource/Polyunsaturated_fat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linoleic_acid"
"http://dbpedia.org/resource/Polyunsaturated_fat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypertension"
"http://dbpedia.org/resource/Polyunsaturated_fat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conformational_isomerism"
"http://dbpedia.org/resource/Polyunsaturated_fat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cis-trans_isomerism"
"http://dbpedia.org/resource/Polyunsaturated_fat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorectal_cancer"
"http://dbpedia.org/resource/Polyunsaturated_fat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breast_cancer"
"http://dbpedia.org/resource/Polyunsaturated_fat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nutrition"
"http://dbpedia.org/resource/Polyunsaturated_fat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olive_Oil"
"http://dbpedia.org/resource/Polyunsaturated_fat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paints"
"http://dbpedia.org/resource/Polyunsaturated_fat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturated_fats"
"http://dbpedia.org/resource/Polyunsaturated_fat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carboxylic_acid"
"http://dbpedia.org/resource/Polyunsaturated_fat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sesame_Seed"
"http://dbpedia.org/resource/Polyunsaturated_fat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omega-6_fatty_acids"
"http://dbpedia.org/resource/Polyunsaturated_fat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Docosahexaenoic_acid"
"http://dbpedia.org/resource/Polyunsaturated_fat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canola_Oil"
"http://dbpedia.org/resource/Polyunsaturated_fat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peanut"
"http://dbpedia.org/resource/Polyunsaturated_fat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunflower_oil"
"http://dbpedia.org/resource/Polyunsaturated_fat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunflower_seed"
"http://dbpedia.org/resource/Polyunsaturated_fat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seaweed"
"http://dbpedia.org/resource/Polyunsaturated_fat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poppyseed_oil"
"http://dbpedia.org/resource/Polyunsaturated_fat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neurotransmission"
"http://dbpedia.org/resource/Polyunsaturated_fat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_blood_cell"
"http://dbpedia.org/resource/Polyunsaturated_fat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Linoleic_acid.png"
