"subject","predicate","object"
"http://dbpedia.org/resource/Amish_doll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Amish_doll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHandicrafts"
"http://dbpedia.org/resource/Amish_doll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTraditionalDolls"
"http://dbpedia.org/resource/Amish_doll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Amish_doll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Amish_doll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Handicraft103485655"
"http://dbpedia.org/resource/Amish_doll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Amish_doll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plaything103964744"
"http://dbpedia.org/resource/Amish_doll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Amish_doll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Amish_doll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doll103219135"
"http://dbpedia.org/resource/Amish_doll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Amish_doll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Amish_doll","http://www.w3.org/2000/01/rdf-schema#label","Amish doll"
"http://dbpedia.org/resource/Amish_doll","http://www.w3.org/2000/01/rdf-schema#label","دمى الأميش"
"http://dbpedia.org/resource/Amish_doll","http://www.w3.org/2000/01/rdf-schema#label","Muñeca amish"
"http://dbpedia.org/resource/Amish_doll","http://www.w3.org/2000/01/rdf-schema#label","Boneca amish"
"http://dbpedia.org/resource/Amish_doll","http://www.w3.org/2000/01/rdf-schema#comment","Amish dolls are a type of rag doll and a popular form of American folk art, which originated as children's toys among the Old Order Amish people. While some Amish dolls have faces, the best-known ones do not, to emphasize the fact that all are alike in the eyes of God."
"http://dbpedia.org/resource/Amish_doll","http://www.w3.org/2000/01/rdf-schema#comment","Bonecas amish são um tipo de boneca de pano e uma forma popular de arte folclórica dos Estados Unidos, que surgiu como brinquedos infantis entre as pessoas pertencentes ao grupo religioso Old Order Amish. Ainda que algumas bonecas amish tenham faces, a maioria delas e a as mais conhecidas não têm, para enfatizar o fato de que são todos iguais aos olhos de Deus."
"http://dbpedia.org/resource/Amish_doll","http://www.w3.org/2000/01/rdf-schema#comment","دمى الأميش ((الانجليزية)): دمى الأميش هي نوع من الدمى القماشية وشكل شهير من التي نشأت بين من الأميش. في حين أن بعض دمى الأميش لديها وجوه، أشهرها ليست كذلك، للتأكيد على حقيقة أن الجميع متشابهين في عيون الرب. على أية حال، لم تكن جميع دمى الأميش بدون وجوه. ملابس دمى الأميش مشابهة إلى حد كبير للملابس التي يرتدونها أطفال جماعة الأميش. الدمى مشتركة بين أطفال جماعة الأميش «الأولاد والبنات» لأنهم لايمتلكون ألعاباً فلذلك يلعبون بها جميعًا.أقمشة الدمى متينة وملونة. جسد الدمية غالباً من قماش لونه أبيض أو كريمي مثل قماش الموصلين«قماش مصنوع من القطن» غير ملون، في حين أن المواد التقليدية التي أستعملت في صناعة الدمى هي في الأصل بقايا من ملابس أفراد الأسرة. تصنع الوجوه غالباً من قماش بلاستيكي مشمع. الدمى تحشى تقليدياً بقطع قماش، ومن الشائع أيضًا في هذه الأيام حشو الدمى باستعمال القطن أو قماش الفازلين.م"
"http://dbpedia.org/resource/Amish_doll","http://www.w3.org/2000/01/rdf-schema#comment","Las muñecas amish son un tipo de muñecas de trapo y una forma popular de arte folclórico norteamericano, con origen en las comunidades amish más conservadoras. Mientras las muñecas en algunas comunidades tienen rostro, las más conocidas no lo tienen y es su característica más llamativa, para enfatizar la creencia de que todos somos iguales ante los ojos de Dios.​"
"http://dbpedia.org/resource/Amish_doll","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amish_Dolls.jpg"
"http://dbpedia.org/resource/Amish_doll","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Traditional_dolls"
"http://dbpedia.org/resource/Amish_doll","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Handicrafts"
"http://dbpedia.org/resource/Amish_doll","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amish"
"http://dbpedia.org/resource/Amish_doll","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rag_dolls"
"http://dbpedia.org/resource/Amish_doll","http://dbpedia.org/ontology/wikiPageID",35113714
"http://dbpedia.org/resource/Amish_doll","http://dbpedia.org/ontology/wikiPageRevisionID",1098795799
"http://dbpedia.org/resource/Amish_doll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mennonite"
"http://dbpedia.org/resource/Amish_doll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Amish_Dolls.jpg"
"http://dbpedia.org/resource/Amish_doll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_art"
"http://dbpedia.org/resource/Amish_doll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oilcloth"
"http://dbpedia.org/resource/Amish_doll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amish"
"http://dbpedia.org/resource/Amish_doll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_&_Garden_(magazine)"
"http://dbpedia.org/resource/Amish_doll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Handicrafts"
"http://dbpedia.org/resource/Amish_doll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancaster_County,_Pennsylvania"
"http://dbpedia.org/resource/Amish_doll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_A._Hostetler"
"http://dbpedia.org/resource/Amish_doll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rag_dolls"
"http://dbpedia.org/resource/Amish_doll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idolatry"
"http://dbpedia.org/resource/Amish_doll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Traditional_dolls"
"http://dbpedia.org/resource/Amish_doll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rag_doll"
"http://dbpedia.org/resource/Amish_doll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Pennsylvania"
"http://dbpedia.org/resource/Amish_doll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treadle"
"http://dbpedia.org/resource/Amish_doll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslin"
"http://dbpedia.org/resource/Amish_doll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amish"
"http://dbpedia.org/resource/Amish_doll","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دمى_الأميش"
"http://dbpedia.org/resource/Amish_doll","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4PTVD"
"http://dbpedia.org/resource/Amish_doll","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j6610y"
"http://dbpedia.org/resource/Amish_doll","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Amish_doll"
"http://dbpedia.org/resource/Amish_doll","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4746807"
"http://dbpedia.org/resource/Amish_doll","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Muñeca_amish"
"http://dbpedia.org/resource/Amish_doll","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Boneca_amish"
"http://dbpedia.org/resource/Amish_doll","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Amish_doll","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Amish_doll","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Amish"
