"subject","predicate","object"
"http://dbpedia.org/resource/Botanic_Garden_silver_dollar","http://www.w3.org/2000/01/rdf-schema#label","Botanic Garden silver dollar"
"http://dbpedia.org/resource/Botanic_Garden_silver_dollar","http://www.w3.org/2000/01/rdf-schema#comment","The Botanic Garden silver dollar is a commemorative dollar issued by the United States Mint in 1997."
"http://dbpedia.org/resource/Botanic_Garden_silver_dollar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1997_Botanic_Garden_Proof_Dollar.jpg"
"http://dbpedia.org/resource/Botanic_Garden_silver_dollar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_establishments_in_the_United_States"
"http://dbpedia.org/resource/Botanic_Garden_silver_dollar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Modern_United_States_commemorative_coins"
"http://dbpedia.org/resource/Botanic_Garden_silver_dollar","http://dbpedia.org/ontology/wikiPageID",60661871
"http://dbpedia.org/resource/Botanic_Garden_silver_dollar","http://dbpedia.org/ontology/wikiPageRevisionID",1046472371
"http://dbpedia.org/resource/Botanic_Garden_silver_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Modern_United_States_commemorative_coins"
"http://dbpedia.org/resource/Botanic_Garden_silver_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Botanic_Garden_silver_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Mint"
"http://dbpedia.org/resource/Botanic_Garden_silver_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_commemorative_coins"
"http://dbpedia.org/resource/Botanic_Garden_silver_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_establishments_in_the_United_States"
"http://dbpedia.org/resource/Botanic_Garden_silver_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_commemorative_coins_and_medals_(1990s)"
"http://dbpedia.org/resource/Botanic_Garden_silver_dollar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65067231"
"http://dbpedia.org/resource/Botanic_Garden_silver_dollar","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9nm1R"
"http://dbpedia.org/resource/Botanic_Garden_silver_dollar","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Dólar_de_prata_do_Xardín_Botánico_dos_Estados_Unidos"
"http://dbpedia.org/resource/Botanic_Garden_silver_dollar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coin-stub"
"http://dbpedia.org/resource/Botanic_Garden_silver_dollar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coinage_(United_States)"
"http://dbpedia.org/resource/Botanic_Garden_silver_dollar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Botanic_Garden_silver_dollar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_coin"
"http://dbpedia.org/resource/Botanic_Garden_silver_dollar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Botanic_Garden_silver_dollar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Botanic_Garden_silver_dollar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-stub"
"http://dbpedia.org/resource/Botanic_Garden_silver_dollar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Botanic_Garden_silver_dollar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_commemorative_coinage_(1990s)"
"http://dbpedia.org/resource/Botanic_Garden_silver_dollar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Botanic_Garden_silver_dollar","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1997_Botanic_Garden_Proof_Dollar.jpg?width=300"
"http://dbpedia.org/resource/Botanic_Garden_silver_dollar","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Botanic_Garden_silver_dollar","http://dbpedia.org/property/denomination","1.0"
"http://dbpedia.org/resource/Botanic_Garden_silver_dollar","http://dbpedia.org/property/obverse",1997
"http://dbpedia.org/resource/Botanic_Garden_silver_dollar","http://dbpedia.org/ontology/abstract","The Botanic Garden silver dollar is a commemorative dollar issued by the United States Mint in 1997."
"http://dbpedia.org/resource/Botanic_Garden_silver_dollar","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Botanic_Garden_silver_dollar?oldid=1046472371&ns=0"
"http://dbpedia.org/resource/Botanic_Garden_silver_dollar","http://dbpedia.org/ontology/wikiPageLength",3023
"http://dbpedia.org/resource/Botanic_Garden_silver_dollar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Botanic_Garden_silver_dollar"
