"subject","predicate","object"
"http://dbpedia.org/resource/Skyball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GameEquipment103414162"
"http://dbpedia.org/resource/Skyball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ball102778669"
"http://dbpedia.org/resource/Skyball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Equipment103294048"
"http://dbpedia.org/resource/Skyball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Skyball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Skyball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Skyball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Skyball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Skyball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBalls"
"http://dbpedia.org/resource/Skyball","http://www.w3.org/2000/01/rdf-schema#label","Skyball"
"http://dbpedia.org/resource/Skyball","http://www.w3.org/2000/01/rdf-schema#comment","The Sky Ball is a mid-sized bouncy ball toy sold by Maui Toys. Each ball measures 4 inches (10 cm) in diameter and contains a mix of helium and compressed air. It has received critical acclaim for its high restitution, or bounciness. The Skyball is often compared to the popular 1965 Wham-O Superball, with the Skyball being advertised as bouncing 75 feet (23 m), ""higher than a 1.5 inch superball"". In 2010, the ball was packaged with a plastic baseball bat, and advertised as flying as far as 300 feet (91 m) when struck."
"http://dbpedia.org/resource/Skyball","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Skyball.jpg"
"http://dbpedia.org/resource/Skyball","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Balls"
"http://dbpedia.org/resource/Skyball","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Inflatable_manufactured_goods"
"http://dbpedia.org/resource/Skyball","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/Skyball","http://dbpedia.org/ontology/wikiPageID",24044916
"http://dbpedia.org/resource/Skyball","http://dbpedia.org/ontology/wikiPageRevisionID",1084842228
"http://dbpedia.org/resource/Skyball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_inflatable_manufactured_goods"
"http://dbpedia.org/resource/Skyball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Skyball.jpg"
"http://dbpedia.org/resource/Skyball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Skyball.ogg"
"http://dbpedia.org/resource/Skyball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Skyballslowmotion.ogv"
"http://dbpedia.org/resource/Skyball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wham-O"
"http://dbpedia.org/resource/Skyball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Inflatable_manufactured_goods"
"http://dbpedia.org/resource/Skyball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coefficient_of_restitution"
"http://dbpedia.org/resource/Skyball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superball"
"http://dbpedia.org/resource/Skyball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helium"
"http://dbpedia.org/resource/Skyball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compressed_air"
"http://dbpedia.org/resource/Skyball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/Skyball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bouncy_ball"
"http://dbpedia.org/resource/Skyball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball_bat"
"http://dbpedia.org/resource/Skyball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Balls"
"http://dbpedia.org/resource/Skyball","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110717060407/http:/www.timetoplaymag.com/toys/view.php%3Fproduct_id=1219"
"http://dbpedia.org/resource/Skyball","http://dbpedia.org/ontology/wikiPageExternalLink","http://link.brightcove.com/services/player/bcpid1155295679%3Fbclid=1527680324&bctid=13786565001"
"http://dbpedia.org/resource/Skyball","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.east-inflatables.com/"
"http://dbpedia.org/resource/Skyball","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Skyball"
"http://dbpedia.org/resource/Skyball","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k4jt0"
"http://dbpedia.org/resource/Skyball","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ueoH"
"http://dbpedia.org/resource/Skyball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7537587"
"http://dbpedia.org/resource/Skyball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Toy-stub"
"http://dbpedia.org/resource/Skyball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Skyball","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Skyball.jpg?width=300"
