"subject","predicate","object"
"http://dbpedia.org/resource/Liberty_Hall_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Liberty Hall (disambiguation)"
"http://dbpedia.org/resource/Liberty_Hall_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Liberty Hall"
"http://dbpedia.org/resource/Liberty_Hall_(disambiguation)","http://dbpedia.org/ontology/wikiPageID",4700351
"http://dbpedia.org/resource/Liberty_Hall_(disambiguation)","http://dbpedia.org/ontology/wikiPageRevisionID",1024371596
"http://dbpedia.org/resource/Liberty_Hall_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/She_Stoops_to_Conquer"
"http://dbpedia.org/resource/Liberty_Hall_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_Hall_(play)"
"http://dbpedia.org/resource/Liberty_Hall_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_Hall_(Westover,_Maryland)"
"http://dbpedia.org/resource/Liberty_Hall_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_Hall_(Windsor,_North_Carolina)"
"http://dbpedia.org/resource/Liberty_Hall_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_Hall_(film)"
"http://dbpedia.org/resource/Liberty_Hall_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_Hall_Site"
"http://dbpedia.org/resource/Liberty_Hall_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_Hall_(Houston,_Texas)"
"http://dbpedia.org/resource/Liberty_Hall_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_Tree"
"http://dbpedia.org/resource/Liberty_Hall_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independence_Hall_(disambiguation)"
"http://dbpedia.org/resource/Liberty_Hall_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_Hall_(Kenansville,_North_Carolina)"
"http://dbpedia.org/resource/Liberty_Hall_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_Hall_(Tyler,_Texas)"
"http://dbpedia.org/resource/Liberty_Hall_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_Hall_(Machiasport,_Maine)"
"http://dbpedia.org/resource/Liberty_Hall_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_Hall_(New_Jersey)"
"http://dbpedia.org/resource/Liberty_Hall_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_Hall_(Oakland,_California)"
"http://dbpedia.org/resource/Liberty_Hall_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_Hall_(Quakertown,_Pennsylvania)"
"http://dbpedia.org/resource/Liberty_Hall_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_Hall_(Crawfordville,_Georgia)"
"http://dbpedia.org/resource/Liberty_Hall_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_Hall_(Forest,_Virginia)"
"http://dbpedia.org/resource/Liberty_Hall_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_Hall_(Frankfort,_Kentucky)"
"http://dbpedia.org/resource/Liberty_Hall_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_Hall_(Lamoni,_Iowa)"
"http://dbpedia.org/resource/Liberty_Hall_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_Hall,_Ipswich"
"http://dbpedia.org/resource/Liberty_Hall_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_Hall_(Americus,_Georgia)"
"http://dbpedia.org/resource/Liberty_Hall_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_Hall_(Barnstable,_Massachusetts)"
"http://dbpedia.org/resource/Liberty_Hall_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_Hall_(Camden,_Alabama)"
"http://dbpedia.org/resource/Liberty_Hall_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_Hall"
"http://dbpedia.org/resource/Liberty_Hall_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oysterband"
"http://dbpedia.org/resource/Liberty_Hall_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_Hall_Academy"
"http://dbpedia.org/resource/Liberty_Hall_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_Hall_Formation"
"http://dbpedia.org/resource/Liberty_Hall_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Liberty_Hall_(Barnstable,_Massachusetts)"
"http://dbpedia.org/resource/Liberty_Hall_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Liberty_Hall_(Camden,_Alabama)"
"http://dbpedia.org/resource/Liberty_Hall_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Liberty_Hall_(Westover,_Maryland)"
"http://dbpedia.org/resource/Liberty_Hall_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Liberty_Hall_(Windsor,_North_Carolina)"
"http://dbpedia.org/resource/Liberty_Hall_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Liberty_Hall_(film)"
"http://dbpedia.org/resource/Liberty_Hall_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Liberty_Hall_Site"
