"subject","predicate","object"
"http://dbpedia.org/resource/Category:African_kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:African_kings","http://www.w3.org/2000/01/rdf-schema#label","African kings"
"http://dbpedia.org/resource/Category:African_kings","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Kings"
"http://dbpedia.org/resource/Category:African_kings","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:African_monarchs"
"http://dbpedia.org/resource/Category:African_kings","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Heads_of_state_in_Africa"
"http://dbpedia.org/resource/Category:African_kings","http://www.w3.org/2004/02/skos/core#prefLabel","African kings"
"http://dbpedia.org/resource/Category:African_kings","http://dbpedia.org/ontology/wikiPageID",22327055
"http://dbpedia.org/resource/Category:African_kings","http://dbpedia.org/ontology/wikiPageRevisionID",1003179945
"http://dbpedia.org/resource/Category:African_kings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_box"
"http://dbpedia.org/resource/Category:African_kings","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:African_kings?oldid=1003179945&ns=14"
