"subject","predicate","object"
"http://dbpedia.org/resource/Category:Governors-General_of_Pakistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Governors-General_of_Pakistan","http://www.w3.org/2000/01/rdf-schema#label","Governors-General of Pakistan"
"http://dbpedia.org/resource/Category:Governors-General_of_Pakistan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pakistani_royalty"
"http://dbpedia.org/resource/Category:Governors-General_of_Pakistan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Governors-General_of_Commonwealth_countries"
"http://dbpedia.org/resource/Category:Governors-General_of_Pakistan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_expatriates_in_Pakistan"
"http://dbpedia.org/resource/Category:Governors-General_of_Pakistan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pakistan–United_Kingdom_relations"
"http://dbpedia.org/resource/Category:Governors-General_of_Pakistan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Governors-general"
"http://dbpedia.org/resource/Category:Governors-General_of_Pakistan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_office-holders_in_Pakistan"
"http://dbpedia.org/resource/Category:Governors-General_of_Pakistan","http://www.w3.org/2004/02/skos/core#prefLabel","Governors-General of Pakistan"
"http://dbpedia.org/resource/Category:Governors-General_of_Pakistan","http://dbpedia.org/ontology/wikiPageID",1119550
"http://dbpedia.org/resource/Category:Governors-General_of_Pakistan","http://dbpedia.org/ontology/wikiPageRevisionID",1119692604
"http://dbpedia.org/resource/Category:Governors-General_of_Pakistan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Governors-General_of_Pakistan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Governors-General_of_Pakistan?oldid=1119692604&ns=14"
