"subject","predicate","object"
"http://dbpedia.org/resource/Category:Jamnagar_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Jamnagar_district","http://www.w3.org/2000/01/rdf-schema#label","Jamnagar district"
"http://dbpedia.org/resource/Category:Jamnagar_district","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Districts_of_India_by_name"
"http://dbpedia.org/resource/Category:Jamnagar_district","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Districts_of_Gujarat"
"http://dbpedia.org/resource/Category:Jamnagar_district","http://www.w3.org/2004/02/skos/core#prefLabel","Jamnagar district"
"http://dbpedia.org/resource/Category:Jamnagar_district","http://dbpedia.org/ontology/wikiPageID",26890406
"http://dbpedia.org/resource/Category:Jamnagar_district","http://dbpedia.org/ontology/wikiPageRevisionID",681413082
"http://dbpedia.org/resource/Category:Jamnagar_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Jamnagar_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Jamnagar_district","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Jamnagar_district?oldid=681413082&ns=14"
