"subject","predicate","object"
"http://dbpedia.org/resource/Angela's_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Angela's_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending106308765"
"http://dbpedia.org/resource/Angela's_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Angela's_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Angela's_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2006AmericanTelevisionSeriesDebuts"
"http://dbpedia.org/resource/Angela's_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2006AmericanTelevisionSeriesEndings"
"http://dbpedia.org/resource/Angela's_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Angela's_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morpheme106306233"
"http://dbpedia.org/resource/Angela's_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Angela's_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/Angela's_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Angela's_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Angela's_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainment100429048"
"http://dbpedia.org/resource/Angela's_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Angela's_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Angela's_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Angela's_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Angela's_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show100520257"
"http://dbpedia.org/resource/Angela's_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Angela's_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Angela's_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Angela's_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Angela's_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLifetime(TVNetwork)Shows"
"http://dbpedia.org/resource/Angela's_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Angela's_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/Angela's_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Angela's_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2006TelevisionSeriesDebuts"
"http://dbpedia.org/resource/Angela's_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Angela's_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Angela's_Eyes","http://www.w3.org/2000/01/rdf-schema#label","Oczy Angeli"
"http://dbpedia.org/resource/Angela's_Eyes","http://www.w3.org/2000/01/rdf-schema#label","Angela's Eyes"
"http://dbpedia.org/resource/Angela's_Eyes","http://www.w3.org/2000/01/rdf-schema#label","Angela's Eyes"
"http://dbpedia.org/resource/Angela's_Eyes","http://www.w3.org/2000/01/rdf-schema#label","Angela Henson – Das Auge des FBI"
"http://dbpedia.org/resource/Angela's_Eyes","http://www.w3.org/2000/01/rdf-schema#label","Angela's Eyes"
"http://dbpedia.org/resource/Angela's_Eyes","http://www.w3.org/2000/01/rdf-schema#label","Angela's Eyes"
"http://dbpedia.org/resource/Angela's_Eyes","http://www.w3.org/2000/01/rdf-schema#comment","Angela's Eyes ou Les Yeux d'Angela au Québec, est une série télévisée américaine en treize épisodes de 42 minutes, créée par Dan McDermott et diffusée entre le 16 juillet et le 15 octobre 2006 sur Lifetime. En France, la série a été diffusée sur TV Breizh et à partir du 14 janvier 2007 sur TF1, au Québec à partir du 8 juin 2007 à Séries+, et en Suisse sur TSR1 et TSR2."
"http://dbpedia.org/resource/Angela's_Eyes","http://www.w3.org/2000/01/rdf-schema#comment","Oczy Angeli (ang. Angela's Eyes, 2006) – amerykański serial kryminalny nadawany przez stację Lifetime od 16 lipca do 10 września 2006 roku. W Polsce nadawany był na kanale TVP2."
"http://dbpedia.org/resource/Angela's_Eyes","http://www.w3.org/2000/01/rdf-schema#comment","Angela's Eyes is an American crime drama series that aired from July 16 until October 15, 2006 on Lifetime, running for 13 episodes. The show aired Sundays at 10 p.m. Lifetime announced that the show would not be picked up for a second season."
"http://dbpedia.org/resource/Angela's_Eyes","http://www.w3.org/2000/01/rdf-schema#comment","Angela's Eyes é uma série de televisão norte-americana que estreou em 16 de julho de 2006 no canal Lifetime, com 13 episódios. A série foi ao ar aos domingos, às 22h. Em 1 de dezembro de 2006, a Lifetime anunciou que a série não seria renovada para uma segunda temporada. Em Portugal, a série estreou no canal Fox Portugal em outubro de 2007 e em maio de 2009 no canal TVI, e era emitido às segunda-feiras às 00:00."
"http://dbpedia.org/resource/Angela's_Eyes","http://www.w3.org/2000/01/rdf-schema#comment","Angela Henson – Das Auge des FBI (Originaltitel: Angela’s Eyes) ist eine US-amerikanische Fernsehserie. Die Erstausstrahlung fand am 16. Juli 2006 auf dem US-Sender Lifetime statt. Ab dem 29. November 2007 lief sie in synchronisierter Fassung auf dem deutschen TV-Sender RTL II, wurde jedoch vorzeitig aufgrund schwacher Quoten wieder abgesetzt. Die Serie umfasst 13 Episoden."
"http://dbpedia.org/resource/Angela's_Eyes","http://www.w3.org/2000/01/rdf-schema#comment","Angela's Eyes è una serie televisiva poliziesca statunitense composta da una singola stagione andata in onda negli USA dal 16 luglio al 10 settembre 2006 sul canale televisivo Lifetime."
"http://dbpedia.org/resource/Angela's_Eyes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Espionage_television_series"
"http://dbpedia.org/resource/Angela's_Eyes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_American_drama_television_series"
"http://dbpedia.org/resource/Angela's_Eyes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Universal_Television"
"http://dbpedia.org/resource/Angela's_Eyes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lifetime_(TV_network)_original_programming"
"http://dbpedia.org/resource/Angela's_Eyes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_filmed_in_Toronto"
"http://dbpedia.org/resource/Angela's_Eyes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_American_television_series_endings"
"http://dbpedia.org/resource/Angela's_Eyes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_American_television_series_debuts"
"http://dbpedia.org/resource/Angela's_Eyes","http://dbpedia.org/ontology/wikiPageID",6113027
"http://dbpedia.org/resource/Angela's_Eyes","http://dbpedia.org/ontology/wikiPageRevisionID",1121590726
"http://dbpedia.org/resource/Angela's_Eyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin_(band)"
"http://dbpedia.org/resource/Angela's_Eyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crime_drama"
"http://dbpedia.org/resource/Angela's_Eyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyriq_Bent"
"http://dbpedia.org/resource/Angela's_Eyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Bureau_of_Investigation"
"http://dbpedia.org/resource/Angela's_Eyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_W._Watkins"
"http://dbpedia.org/resource/Angela's_Eyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Espionage_television_series"
"http://dbpedia.org/resource/Angela's_Eyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lifetime_(TV_network)"
"http://dbpedia.org/resource/Angela's_Eyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Body_language"
"http://dbpedia.org/resource/Angela's_Eyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lie"
"http://dbpedia.org/resource/Angela's_Eyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_American_drama_television_series"
"http://dbpedia.org/resource/Angela's_Eyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eye"
"http://dbpedia.org/resource/Angela's_Eyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_by_Universal_Television"
"http://dbpedia.org/resource/Angela's_Eyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta_Watson"
"http://dbpedia.org/resource/Angela's_Eyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Roberts_(actor)"
"http://dbpedia.org/resource/Angela's_Eyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Popowich"
"http://dbpedia.org/resource/Angela's_Eyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Cobden"
"http://dbpedia.org/resource/Angela's_Eyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathy_Schulman"
"http://dbpedia.org/resource/Angela's_Eyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Rosenthal"
"http://dbpedia.org/resource/Angela's_Eyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abigail_Spencer"
"http://dbpedia.org/resource/Angela's_Eyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Grismer"
"http://dbpedia.org/resource/Angela's_Eyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_filmed_in_Toronto"
"http://dbpedia.org/resource/Angela's_Eyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Shepherd_(producer)"
"http://dbpedia.org/resource/Angela's_Eyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan_Cheylov"
"http://dbpedia.org/resource/Angela's_Eyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Rohl"
"http://dbpedia.org/resource/Angela's_Eyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBCUniversal_Television_Distribution"
"http://dbpedia.org/resource/Angela's_Eyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boyd_Gaines"
"http://dbpedia.org/resource/Angela's_Eyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lifetime_(TV_network)_original_programming"
"http://dbpedia.org/resource/Angela's_Eyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Television"
"http://dbpedia.org/resource/Angela's_Eyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_American_television_series_debuts"
"http://dbpedia.org/resource/Angela's_Eyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_American_television_series_endings"
"http://dbpedia.org/resource/Angela's_Eyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tvthrong.co.uk/angelas-eyes/angelas-eyes-saturday-august-18"
"http://dbpedia.org/resource/Angela's_Eyes","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Angela's_Eyes"
"http://dbpedia.org/resource/Angela's_Eyes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Angela_Henson_–_Das_Auge_des_FBI"
"http://dbpedia.org/resource/Angela's_Eyes","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iUnS"
"http://dbpedia.org/resource/Angela's_Eyes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q532780"
