"subject","predicate","object"
"http://dbpedia.org/resource/List_of_University_of_South_Carolina_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/List_of_University_of_South_Carolina_people","http://www.w3.org/2000/01/rdf-schema#label","List of University of South Carolina people"
"http://dbpedia.org/resource/List_of_University_of_South_Carolina_people","http://www.w3.org/2000/01/rdf-schema#comment","This list of University of South Carolina people includes alumni that are graduates or non-matriculating students, and former professors and administrators of the University of South Carolina, with its primary campus located in the American city of Columbia, South Carolina.(This is a dynamic list and may never be able to satisfy particular standards for completeness. You can help by adding missing items with reliable sources.)
"
"http://dbpedia.org/resource/List_of_University_of_South_Carolina_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George-McDuffie.jpg"
"http://dbpedia.org/resource/List_of_University_of_South_Carolina_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Richard_Theodore_Greener.jpg"
"http://dbpedia.org/resource/List_of_University_of_South_Carolina_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JohnDrayton.jpg"
"http://dbpedia.org/resource/List_of_University_of_South_Carolina_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Travelle_Wharton_2009.jpg"
"http://dbpedia.org/resource/List_of_University_of_South_Carolina_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/D._Wyatt_Aiken_-_Brady-Handy.jpg"
"http://dbpedia.org/resource/List_of_University_of_South_Carolina_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DavidAKing.jpg"
"http://dbpedia.org/resource/List_of_University_of_South_Carolina_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Houseportraitspence.jpg"
"http://dbpedia.org/resource/List_of_University_of_South_Carolina_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toro_y_moi.jpg"
"http://dbpedia.org/resource/List_of_University_of_South_Carolina_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Johnathan_Joseph_Bengals.jpg"
"http://dbpedia.org/resource/List_of_University_of_South_Carolina_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Johnston_Olin.jpg"
"http://dbpedia.org/resource/List_of_University_of_South_Carolina_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leeza_Gibbons.jpg"
"http://dbpedia.org/resource/List_of_University_of_South_Carolina_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stephen_K._Benjamin.jpg"
"http://dbpedia.org/resource/List_of_University_of_South_Carolina_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FritzHollings.jpg"
"http://dbpedia.org/resource/List_of_University_of_South_Carolina_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amy_Leventer_NBP0702_(cropped).jpg"
"http://dbpedia.org/resource/List_of_University_of_South_Carolina_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mendel_Jackson_Davis.jpg"
"http://dbpedia.org/resource/List_of_University_of_South_Carolina_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Darius_Rucker,_USAF.jpg"
"http://dbpedia.org/resource/List_of_University_of_South_Carolina_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dunta_Robinson1.jpg"
"http://dbpedia.org/resource/List_of_University_of_South_Carolina_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BaileyAleen_2012.jpg"
"http://dbpedia.org/resource/List_of_University_of_South_Carolina_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/J_Smoak.jpg"
"http://dbpedia.org/resource/List_of_University_of_South_Carolina_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Richard_Irvine_Manning_I.jpg"
"http://dbpedia.org/resource/List_of_University_of_South_Carolina_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Aiken.jpg"
"http://dbpedia.org/resource/List_of_University_of_South_Carolina_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wade_Hampton.gif"
"http://dbpedia.org/resource/List_of_University_of_South_Carolina_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_McMillan.jpg"
"http://dbpedia.org/resource/List_of_University_of_South_Carolina_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jackie_Bradley_Jr._in_2017_(36547479673).jpg"
"http://dbpedia.org/resource/List_of_University_of_South_Carolina_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DFHouston.jpg"
"http://dbpedia.org/resource/List_of_University_of_South_Carolina_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Laurence_M._Keitt_cph.3a02077.jpg"
"http://dbpedia.org/resource/List_of_University_of_South_Carolina_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joe_Wilson,_official_photo_portrait,_color.jpg"
"http://dbpedia.org/resource/List_of_University_of_South_Carolina_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jeffrey_(1).jpg"
"http://dbpedia.org/resource/List_of_University_of_South_Carolina_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mookie_Wilson_1986.jpg"
"http://dbpedia.org/resource/List_of_University_of_South_Carolina_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lindsey_Graham.jpg"
"http://dbpedia.org/resource/List_of_University_of_South_Carolina_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DonaldRussell.jpg"
"http://dbpedia.org/resource/List_of_University_of_South_Carolina_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/APButler.jpg"
"http://dbpedia.org/resource/List_of_University_of_South_Carolina_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Josh_Wolff.jpg"
"http://dbpedia.org/resource/List_of_University_of_South_Carolina_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Richard_Riley_Official_Department_of_Education_Photo.jpg"
"http://dbpedia.org/resource/List_of_University_of_South_Carolina_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Honorable_Dixon_Hall_Lewis,_by_Sarah_Miriam_Peale.jpg"
"http://dbpedia.org/resource/List_of_University_of_South_Carolina_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_people_by_university_or_college_in_South_Carolina"
"http://dbpedia.org/resource/List_of_University_of_South_Carolina_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_South_Carolina_people"
"http://dbpedia.org/resource/List_of_University_of_South_Carolina_people","http://dbpedia.org/ontology/wikiPageID",5788488
"http://dbpedia.org/resource/List_of_University_of_South_Carolina_people","http://dbpedia.org/ontology/wikiPageRevisionID",1124073837
"http://dbpedia.org/resource/List_of_University_of_South_Carolina_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Peter_Richardson_III"
"http://dbpedia.org/resource/List_of_University_of_South_Carolina_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Darius_Rucker,_USAF.jpg"
"http://dbpedia.org/resource/List_of_University_of_South_Carolina_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_B._Campbell"
"http://dbpedia.org/resource/List_of_University_of_South_Carolina_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Gordon_Magrath"
"http://dbpedia.org/resource/List_of_University_of_South_Carolina_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_S._Richardson"
"http://dbpedia.org/resource/List_of_University_of_South_Carolina_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_South_Carolina_people"
"http://dbpedia.org/resource/List_of_University_of_South_Carolina_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Hayes"
