"subject","predicate","object"
"http://dbpedia.org/resource/Kurt_Rebmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kurt_Rebmann","http://www.w3.org/2000/01/rdf-schema#label","Kurt Rebmann"
"http://dbpedia.org/resource/Kurt_Rebmann","http://www.w3.org/2000/01/rdf-schema#label","Kurt Rebmann"
"http://dbpedia.org/resource/Kurt_Rebmann","http://www.w3.org/2000/01/rdf-schema#label","Kurt Rebmann"
"http://dbpedia.org/resource/Kurt_Rebmann","http://www.w3.org/2000/01/rdf-schema#comment","Kurt Rebmann (30 May 1924 – 21 April 2005) was a German lawyer and from 1977 to 1990 'Generalbundesanwalt' (Public Prosecutor General), the highest federal prosecutor of Germany."
"http://dbpedia.org/resource/Kurt_Rebmann","http://www.w3.org/2000/01/rdf-schema#comment","Kurt Rebmann (* 30. Mai 1924 in Heilbronn; † 21. April 2005 in Stuttgart) war ein deutscher Jurist. Er war vom 1. Juli 1977 bis 31. Mai 1990 Generalbundesanwalt beim Bundesgerichtshof."
"http://dbpedia.org/resource/Kurt_Rebmann","http://www.w3.org/2000/01/rdf-schema#comment","Kurt Rebmann (ur. 30 maja 1924 w Heilbronn, zm. 21 kwietnia 2005 w Stuttgarcie), prawnik niemiecki, prokurator generalny RFN. Pracował jako prokurator w landzie Badenia-Wirtembergia. Obok prawa karnego zajmował się problematyką praw człowieka i obywatela, otrzymał tytuł profesora prawa. Prezydent Gustav Heinemann powołał go w skład komisji ds. reformy praw obywatelskich w RFN."
"http://dbpedia.org/resource/Kurt_Rebmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1924_births"
"http://dbpedia.org/resource/Kurt_Rebmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_German_lawyers"
"http://dbpedia.org/resource/Kurt_Rebmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_Merit_of_Baden-Württemberg"
"http://dbpedia.org/resource/Kurt_Rebmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grand_Crosses_with_Star_and_Sash_of_the_Order_of_Merit_of_the_Federal_Republic_of_Germany"
"http://dbpedia.org/resource/Kurt_Rebmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_deaths"
"http://dbpedia.org/resource/Kurt_Rebmann","http://dbpedia.org/ontology/wikiPageID",64461873
"http://dbpedia.org/resource/Kurt_Rebmann","http://dbpedia.org/ontology/wikiPageRevisionID",1098864254
