"subject","predicate","object"
"http://dbpedia.org/resource/Tallinna_Jalgpalliklubi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Tallinna_Jalgpalliklubi","http://www.w3.org/2000/01/rdf-schema#label","Tallinna Jalgpalliklubi"
"http://dbpedia.org/resource/Tallinna_Jalgpalliklubi","http://dbpedia.org/ontology/wikiPageID",48781513
"http://dbpedia.org/resource/Tallinna_Jalgpalliklubi","http://dbpedia.org/ontology/wikiPageRevisionID",747822723
"http://dbpedia.org/resource/Tallinna_Jalgpalliklubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tallinna_JK"
"http://dbpedia.org/resource/Tallinna_Jalgpalliklubi","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Tallinna_JK"
"http://dbpedia.org/resource/Tallinna_Jalgpalliklubi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Tallinna_Jalgpalliklubi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tallinna_Jalgpalliklubi?oldid=747822723&ns=0"
"http://dbpedia.org/resource/Tallinna_Jalgpalliklubi","http://dbpedia.org/ontology/wikiPageLength",41
"http://dbpedia.org/resource/Tallinna_Jalgpalliklubi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tallinna_Jalgpalliklubi"
