"subject","predicate","object"
"http://dbpedia.org/resource/Farner_HF_Colibri_1_SL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Farner_HF_Colibri_1_SL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Farner_HF_Colibri_1_SL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Farner_HF_Colibri_1_SL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Farner_HF_Colibri_1_SL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Farner_HF_Colibri_1_SL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Farner_HF_Colibri_1_SL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Farner_HF_Colibri_1_SL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Farner_HF_Colibri_1_SL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Farner_HF_Colibri_1_SL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Farner_HF_Colibri_1_SL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Farner_HF_Colibri_1_SL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Farner_HF_Colibri_1_SL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Type105840188"
"http://dbpedia.org/resource/Farner_HF_Colibri_1_SL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Farner_HF_Colibri_1_SL","http://www.w3.org/2000/01/rdf-schema#label","Farner HF Colibri 1 SL"
"http://dbpedia.org/resource/Farner_HF_Colibri_1_SL","http://www.w3.org/2000/01/rdf-schema#comment","The Farner HF Colibri 1 SL was an unusual canard motor glider with a unique control system, designed and built in Switzerland in the late 1970s. Only one was constructed; much modified during the 1980s, it was still flying in 1990."
"http://dbpedia.org/resource/Farner_HF_Colibri_1_SL","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1979"
"http://dbpedia.org/resource/Farner_HF_Colibri_1_SL","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canard_aircraft"
"http://dbpedia.org/resource/Farner_HF_Colibri_1_SL","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_Swiss_aircraft"
"http://dbpedia.org/resource/Farner_HF_Colibri_1_SL","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Twin-engined_pusher_aircraft"
"http://dbpedia.org/resource/Farner_HF_Colibri_1_SL","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High-wing_aircraft"
"http://dbpedia.org/resource/Farner_HF_Colibri_1_SL","http://dbpedia.org/ontology/wikiPageID",38022203
"http://dbpedia.org/resource/Farner_HF_Colibri_1_SL","http://dbpedia.org/ontology/wikiPageRevisionID",1123152204
