"subject","predicate","object"
"http://dbpedia.org/resource/Lapal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lapal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lapal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Lapal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Lapal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lapal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lapal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Lapal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Lapal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAreasOfDudley"
"http://dbpedia.org/resource/Lapal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lapal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lapal","http://www.w3.org/2000/01/rdf-schema#label","Lapal"
"http://dbpedia.org/resource/Lapal","http://www.w3.org/2000/01/rdf-schema#comment","Lapal is a residential area of Halesowen in the West Midlands of England (part of Worcestershire until 1974). It is situated in the east of the town on the border with Birmingham. The Lapal area sits to the East of the Lapal Canal, to the North of Lapal Lane South up to what is now the M5 motorway, to the South West of Carters Lane and Kent Road, and to the South East of Mucklow Hill. Most of the houses were built between 1930 and 1980. In the late 1970s the large Abbeyfields estate was built alongside the currently disused portion of the Dudley Canal, adding to its already extensive owner-occupier housing stock."
"http://dbpedia.org/resource/Lapal","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.45100021362305
"http://dbpedia.org/resource/Lapal","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.022000074386597
"http://dbpedia.org/resource/Lapal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Areas_of_Dudley"
"http://dbpedia.org/resource/Lapal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Halesowen"
"http://dbpedia.org/resource/Lapal","http://dbpedia.org/ontology/wikiPageID",11023942
"http://dbpedia.org/resource/Lapal","http://dbpedia.org/ontology/wikiPageRevisionID",1083699673
"http://dbpedia.org/resource/Lapal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owner-occupier"
"http://dbpedia.org/resource/Lapal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lapal_Canal"
"http://dbpedia.org/resource/Lapal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldbury,_West_Midlands"
"http://dbpedia.org/resource/Lapal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lapal_Primary_School"
"http://dbpedia.org/resource/Lapal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worcestershire"
"http://dbpedia.org/resource/Lapal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Areas_of_Dudley"
"http://dbpedia.org/resource/Lapal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merry_Hill,_Wolverhampton"
"http://dbpedia.org/resource/Lapal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Midlands_(county)"
"http://dbpedia.org/resource/Lapal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham"
"http://dbpedia.org/resource/Lapal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lapal_Tunnel"
"http://dbpedia.org/resource/Lapal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Halesowen"
"http://dbpedia.org/resource/Lapal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leasowes_High_School"
"http://dbpedia.org/resource/Lapal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Lapal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cradley_Heath"
"http://dbpedia.org/resource/Lapal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M5_motorway"
"http://dbpedia.org/resource/Lapal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brierley_Hill"
"http://dbpedia.org/resource/Lapal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dudley_Canal"
"http://dbpedia.org/resource/Lapal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halesowen"
"http://dbpedia.org/resource/Lapal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stourbridge"
"http://dbpedia.org/resource/Lapal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qyd_0"
"http://dbpedia.org/resource/Lapal","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pjox"
"http://dbpedia.org/resource/Lapal","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lapal"
"http://dbpedia.org/resource/Lapal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6488091"
"http://dbpedia.org/resource/Lapal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Lapal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WestMidlands-geo-stub"
"http://dbpedia.org/resource/Lapal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Lapal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Lapal","http://www.georss.org/georss/point","52.451 -2.022"
"http://dbpedia.org/resource/Lapal","http://dbpedia.org/ontology/abstract","Lapal is a residential area of Halesowen in the West Midlands of England (part of Worcestershire until 1974). It is situated in the east of the town on the border with Birmingham. The Lapal area sits to the East of the Lapal Canal, to the North of Lapal Lane South up to what is now the M5 motorway, to the South West of Carters Lane and Kent Road, and to the South East of Mucklow Hill. Most of the houses were built between 1930 and 1980. In the late 1970s the large Abbeyfields estate was built alongside the currently disused portion of the Dudley Canal, adding to its already extensive owner-occupier housing stock. It is the most affluent suburb of Halesowen, commanding the largest average house prices of all the suburbs in the town. The area is served by Lapal Primary School and Leasowes High School, the Royal Oak public house and a small cluster of shops opposite, including a newsagent/post office, bakery, fish and chip shop, Chinese take-away, pharmacy and general grocery store. Also to be found in the area the ruins of the 13th century Halesowen Abbey, located in a field off the Manor Way by-pass. The area has local bus connections with Halesowen town centre, Stourbridge, Brierley Hill, Cradley Heath, Merry Hill, Birmingham and Oldbury. It is situated near to Junction 3 of the M5 motorway. The disused Lapal Canal Tunnel is nearby. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Lapal","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Area"
"http://dbpedia.org/resource/Lapal","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lapal?oldid=1083699673&ns=0"
"http://dbpedia.org/resource/Lapal","http://dbpedia.org/ontology/wikiPageLength",1730
"http://dbpedia.org/resource/Lapal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lapal"
"http://dbpedia.org/resource/Lapal","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.0220000743866 52.451000213623)"
