"subject","predicate","object"
"http://dbpedia.org/resource/Bartonville,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Bartonville,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Bartonville,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Bartonville,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Bartonville,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bartonville,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bartonville,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bartonville,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Bartonville,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInPeoriaCounty,Illinois"
"http://dbpedia.org/resource/Bartonville,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInIllinois"
"http://dbpedia.org/resource/Bartonville,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bartonville,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bartonville,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Bartonville,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bartonville,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Bartonville,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Bartonville,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bartonville,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bartonville,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bartonville,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bartonville,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Bartonville,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bartonville,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bartonville,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Bartonville,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bartonville,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bartonville,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Bartonville,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInIllinois"
"http://dbpedia.org/resource/Bartonville,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Бартонвілл (Іллінойс)"
"http://dbpedia.org/resource/Bartonville,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Bartonville, Illinois"
"http://dbpedia.org/resource/Bartonville,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Bartonville (Illinois)"
"http://dbpedia.org/resource/Bartonville,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Bartonville (Illinois)"
"http://dbpedia.org/resource/Bartonville,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Bartonville (Illinois)"
"http://dbpedia.org/resource/Bartonville,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Bartonville"
"http://dbpedia.org/resource/Bartonville,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Bartonville (Illinois)"
"http://dbpedia.org/resource/Bartonville,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","巴頓維爾 (伊利諾伊州)"
"http://dbpedia.org/resource/Bartonville,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","بارتونفيل (إلينوي)"
"http://dbpedia.org/resource/Bartonville,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Bartonville"
"http://dbpedia.org/resource/Bartonville,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Bartonville (Illinois)"
"http://dbpedia.org/resource/Bartonville,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Bartonville (Illinois)"
"http://dbpedia.org/resource/Bartonville,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Bartonville, Illinois"
"http://dbpedia.org/resource/Bartonville,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Bartonville é uma vila localizada no estado americano de Illinois, no Condado de Peoria."
"http://dbpedia.org/resource/Bartonville,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","巴頓維爾（英語：Bartonville）是一個位於美國伊利諾伊州皮奧里亞縣的城市。"
"http://dbpedia.org/resource/Bartonville,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Bartonville es una villa ubicada en el condado de Peoria en el estado estadounidense de Illinois. En el Censo de 2010 tenía una población de 6471 habitantes y una densidad poblacional de 290,11 personas por km².​"
"http://dbpedia.org/resource/Bartonville,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Bartonville est un village situé au centre-est du comté de Peoria dans l'Illinois, aux États-Unis. Il est incorporé le 9 décembre 1903."
"http://dbpedia.org/resource/Bartonville,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Bartonville Illinoiseko herri bat da. Peoria konderrian kokatua dago. 2010ean 6.471 biztanle zituen, 21,20 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Bartonville,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Бартонвілл (англ. Bartonville) — селище (англ. village) в США, в окрузі Піорія штату Іллінойс. Населення — 6471 осіб (2010)."
"http://dbpedia.org/resource/Bartonville,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Bartonville is een plaats (village) in de Amerikaanse staat Illinois, en valt bestuurlijk gezien onder Peoria County."
"http://dbpedia.org/resource/Bartonville,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Bartonville és una població dels Estats Units a l'estat d'Illinois. Segons el cens del 2000 tenia una població de 6.310 habitants."
"http://dbpedia.org/resource/Bartonville,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Bartonville – wieś w Stanach Zjednoczonych, w stanie Illinois, w hrabstwie Peoria."
"http://dbpedia.org/resource/Bartonville,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Bartonville è un comune degli Stati Uniti d'America, situato in Illinois, nella contea di Peoria."
"http://dbpedia.org/resource/Bartonville,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Bartonville is a village in Peoria County, Illinois, United States. The population was 6,471 at the 2010 census. Bartonville is a suburb of Peoria and is part of the Peoria, Illinois Metropolitan Statistical Area."
"http://dbpedia.org/resource/Bartonville,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Bartonville är en ort (village) i Peoria County, i delstaten Illinois, USA. Enligt United States Census Bureau har orten en folkmängd på 6 483 invånare (2011) och en landarea på 21,2 km²."
"http://dbpedia.org/resource/Bartonville,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","بارتونفيل (بالإنجليزية: Bartonville)‏ هي بلدية تقع في الولايات المتحدة في إلينوي. يقدر عدد سكانها بـ 6,310 نسمة ."
"http://dbpedia.org/resource/Bartonville,_Illinois","http://xmlns.com/foaf/0.1/name","Village of Bartonville"
"http://dbpedia.org/resource/Bartonville,_Illinois","http://xmlns.com/foaf/0.1/name","Bartonville"
"http://dbpedia.org/resource/Bartonville,_Illinois","http://xmlns.com/foaf/0.1/homepage","https://bartonville.org/"
"http://dbpedia.org/resource/Bartonville,_Illinois","http://dbpedia.org/property/name","Bartonville"
"http://dbpedia.org/resource/Bartonville,_Illinois","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.64527893066406
"http://dbpedia.org/resource/Bartonville,_Illinois","http://www.w3.org/2003/01/geo/wgs84_pos#long",-89.6602783203125
"http://dbpedia.org/resource/Bartonville,_Illinois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Illinois_in_United_States_(US48).svg"
"http://dbpedia.org/resource/Bartonville,_Illinois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peoria_County_Illinois_Incorporated_and_Unincorporated_areas_Bartonville_Highlighted.svg"
"http://dbpedia.org/resource/Bartonville,_Illinois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Peoria_County,_Illinois"
"http://dbpedia.org/resource/Bartonville,_Illinois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Illinois"
"http://dbpedia.org/resource/Bartonville,_Illinois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peoria_metropolitan_area,_Illinois"
"http://dbpedia.org/resource/Bartonville,_Illinois","http://dbpedia.org/ontology/wikiPageID",111762
"http://dbpedia.org/resource/Bartonville,_Illinois","http://dbpedia.org/ontology/wikiPageRevisionID",1108739591
"http://dbpedia.org/resource/Bartonville,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Peoria_Township,_Peoria_County,_Illinois"
"http://dbpedia.org/resource/Bartonville,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/Bartonville,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Islander_(U.S._Census)"
"http://dbpedia.org/resource/Bartonville,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Peoria_County,_Illinois"
"http://dbpedia.org/resource/Bartonville,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_Census"
"http://dbpedia.org/resource/Bartonville,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_309"
"http://dbpedia.org/resource/Bartonville,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_line"
"http://dbpedia.org/resource/Bartonville,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latino_(U.S._Census)"
"http://dbpedia.org/resource/Bartonville,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Bartonville,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(United_States_Census)"
"http://dbpedia.org/resource/Bartonville,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_(U.S._Census)"
"http://dbpedia.org/resource/Bartonville,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Central_Time_Zone"
"http://dbpedia.org/resource/Bartonville,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E.D._Edwards_Power_Plant"
"http://dbpedia.org/resource/Bartonville,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Illinois"
"http://dbpedia.org/resource/Bartonville,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peoria_metropolitan_area"
"http://dbpedia.org/resource/Bartonville,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_capita_income"
"http://dbpedia.org/resource/Bartonville,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball"
"http://dbpedia.org/resource/Bartonville,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_(U.S._Census)"
"http://dbpedia.org/resource/Bartonville,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Wayne_Downing_Peoria_International_Airport"
"http://dbpedia.org/resource/Bartonville,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_River_Road:_Route_of_the_Voyagers"
"http://dbpedia.org/resource/Bartonville,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
"http://dbpedia.org/resource/Bartonville,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Bartonville,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I-474"
"http://dbpedia.org/resource/Bartonville,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peoria_County,_Illinois"
"http://dbpedia.org/resource/Bartonville,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standards"
"http://dbpedia.org/resource/Bartonville,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peoria_State_Hospital"
"http://dbpedia.org/resource/Bartonville,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American_(U.S._Census)"
