"subject","predicate","object"
"http://dbpedia.org/resource/2012_North_Lanarkshire_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2012_North_Lanarkshire_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2012_North_Lanarkshire_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/2012_North_Lanarkshire_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2012_North_Lanarkshire_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/2012_North_Lanarkshire_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2012_North_Lanarkshire_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2012_North_Lanarkshire_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2012_North_Lanarkshire_Council_election","http://www.w3.org/2000/01/rdf-schema#label","2012 North Lanarkshire Council election"
"http://dbpedia.org/resource/2012_North_Lanarkshire_Council_election","http://www.w3.org/2000/01/rdf-schema#comment","Elections to North Lanarkshire Council were held on 3 May 2012 on the same day as the 31 other local authorities in Scotland. The election used the twenty wards created under the Local Governance (Scotland) Act 2004, with 70 Councillors being elected. Each ward elected either 3 or 4 members, using the STV electoral system. Following the election the Labour Party again formed an administration."
"http://dbpedia.org/resource/2012_North_Lanarkshire_Council_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_Scottish_local_elections"
"http://dbpedia.org/resource/2012_North_Lanarkshire_Council_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_Lanarkshire_Council_elections"
"http://dbpedia.org/resource/2012_North_Lanarkshire_Council_election","http://dbpedia.org/ontology/wikiPageID",35482521
