"subject","predicate","object"
"http://dbpedia.org/resource/Category:Belt_drives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Belt_drives","http://www.w3.org/2000/01/rdf-schema#label","Belt drives"
"http://dbpedia.org/resource/Category:Belt_drives","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mechanical_power_transmission"
"http://dbpedia.org/resource/Category:Belt_drives","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Chinese_inventions"
"http://dbpedia.org/resource/Category:Belt_drives","http://www.w3.org/2004/02/skos/core#prefLabel","Belt drives"
"http://dbpedia.org/resource/Category:Belt_drives","http://dbpedia.org/ontology/wikiPageID",28319299
"http://dbpedia.org/resource/Category:Belt_drives","http://dbpedia.org/ontology/wikiPageRevisionID",805391894
"http://dbpedia.org/resource/Category:Belt_drives","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Belt_drives","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Belt_drives","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Belt_drives?oldid=805391894&ns=14"
