"subject","predicate","object"
"http://dbpedia.org/resource/Screen_Actors_Guild_Award_for_Outstanding_Performance_by_a_Stunt_Ensemble_in_a_Motion_Picture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Screen_Actors_Guild_Award_for_Outstanding_Performance_by_a_Stunt_Ensemble_in_a_Motion_Picture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScreenActorsGuildAwards"
"http://dbpedia.org/resource/Screen_Actors_Guild_Award_for_Outstanding_Performance_by_a_Stunt_Ensemble_in_a_Motion_Picture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Screen_Actors_Guild_Award_for_Outstanding_Performance_by_a_Stunt_Ensemble_in_a_Motion_Picture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Screen_Actors_Guild_Award_for_Outstanding_Performance_by_a_Stunt_Ensemble_in_a_Motion_Picture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAwardsEstablishedIn2008"
"http://dbpedia.org/resource/Screen_Actors_Guild_Award_for_Outstanding_Performance_by_a_Stunt_Ensemble_in_a_Motion_Picture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Screen_Actors_Guild_Award_for_Outstanding_Performance_by_a_Stunt_Ensemble_in_a_Motion_Picture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Screen_Actors_Guild_Award_for_Outstanding_Performance_by_a_Stunt_Ensemble_in_a_Motion_Picture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Screen_Actors_Guild_Award_for_Outstanding_Performance_by_a_Stunt_Ensemble_in_a_Motion_Picture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/Screen_Actors_Guild_Award_for_Outstanding_Performance_by_a_Stunt_Ensemble_in_a_Motion_Picture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Screen_Actors_Guild_Award_for_Outstanding_Performance_by_a_Stunt_Ensemble_in_a_Motion_Picture","http://www.w3.org/2000/01/rdf-schema#label","Screen Actors Guild Award voor een uitstekende prestatie door een stuntteam in een film"
"http://dbpedia.org/resource/Screen_Actors_Guild_Award_for_Outstanding_Performance_by_a_Stunt_Ensemble_in_a_Motion_Picture","http://www.w3.org/2000/01/rdf-schema#label","Премія Гільдії кіноакторів США за найкращий каскадерський ансамбль в ігровому кіно"
"http://dbpedia.org/resource/Screen_Actors_Guild_Award_for_Outstanding_Performance_by_a_Stunt_Ensemble_in_a_Motion_Picture","http://www.w3.org/2000/01/rdf-schema#label","Prémio Screen Actors Guild para melhor elenco de dublês num filme"
"http://dbpedia.org/resource/Screen_Actors_Guild_Award_for_Outstanding_Performance_by_a_Stunt_Ensemble_in_a_Motion_Picture","http://www.w3.org/2000/01/rdf-schema#label","Screen Actors Guild Award/Bestes Stuntensemble"
"http://dbpedia.org/resource/Screen_Actors_Guild_Award_for_Outstanding_Performance_by_a_Stunt_Ensemble_in_a_Motion_Picture","http://www.w3.org/2000/01/rdf-schema#label","Screen Actors Guild Award för bästa stuntensemble i en film"
"http://dbpedia.org/resource/Screen_Actors_Guild_Award_for_Outstanding_Performance_by_a_Stunt_Ensemble_in_a_Motion_Picture","http://www.w3.org/2000/01/rdf-schema#label","Screen Actors Guild Award de la meilleure équipe de cascadeurs"
