"subject","predicate","object"
"http://dbpedia.org/resource/Bandhan_(1998_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHindi-languageFilms"
"http://dbpedia.org/resource/Bandhan_(1998_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bandhan_(1998_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1998Films"
"http://dbpedia.org/resource/Bandhan_(1998_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Bandhan_(1998_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Bandhan_(1998_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Bandhan_(1998_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianFilms"
"http://dbpedia.org/resource/Bandhan_(1998_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Bandhan_(1998_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bandhan_(1998_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bandhan_(1998_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Bandhan_(1998_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Bandhan_(1998_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990sActionFilms"
"http://dbpedia.org/resource/Bandhan_(1998_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bandhan_(1998_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Bandhan_(1998_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Bandhan_(1998_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Bandhan_(1998_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Bandhan_(1998_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Bandhan_(1998_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Bandhan_(1998_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bandhan_(1998_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bandhan_(1998_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Bandhan_(1998_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bandhan_(1998_film)","http://www.w3.org/2000/01/rdf-schema#label","Bandhan (film 1998)"
"http://dbpedia.org/resource/Bandhan_(1998_film)","http://www.w3.org/2000/01/rdf-schema#label","Bandhan (1998 film)"
"http://dbpedia.org/resource/Bandhan_(1998_film)","http://www.w3.org/2000/01/rdf-schema#label","Bandhan (1998)"
"http://dbpedia.org/resource/Bandhan_(1998_film)","http://www.w3.org/2000/01/rdf-schema#label","Истинные ценности (фильм, 1998, Индия)"
"http://dbpedia.org/resource/Bandhan_(1998_film)","http://www.w3.org/2000/01/rdf-schema#comment","Bandhan (transl. Bond) is a 1998 Indian Hindi-language romantic drama action film directed by K. Murali Mohana Rao starring Jackie Shroff, Salman Khan, Rambha and Ashwini Bhave. It is a remake of the Tamil film Pandithurai."
"http://dbpedia.org/resource/Bandhan_(1998_film)","http://www.w3.org/2000/01/rdf-schema#comment","Bandhan (Hindi: बंधन, bandhan; übersetzt: Bindung) ist ein Hindi-Film von und aus dem Jahr 1998."
"http://dbpedia.org/resource/Bandhan_(1998_film)","http://www.w3.org/2000/01/rdf-schema#comment","Истинные ценности (хинди बंधन, Bandhan, досл.: «Связь») — индийская семейная драма, снятая на языке хинди и вышедшая в прокат 2 октября 1998 года. Фильм занял пятое место в списке хитов 1998 года."
"http://dbpedia.org/resource/Bandhan_(1998_film)","http://www.w3.org/2000/01/rdf-schema#comment","Bandhan adalah sebuah film aksi/drama berbahasa Hindi India 1998 yang dibintangi oleh Jackie Shroff, Salman Khan, dan . Film ini adalah sebuah remake dari film Tamil ."
"http://dbpedia.org/resource/Bandhan_(1998_film)","http://xmlns.com/foaf/0.1/name","Bandhan"
"http://dbpedia.org/resource/Bandhan_(1998_film)","http://dbpedia.org/property/name","Bandhan"
"http://dbpedia.org/resource/Bandhan_(1998_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bandhan_1998_poster.jpg"
"http://dbpedia.org/resource/Bandhan_(1998_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Surinder_Sodhi"
"http://dbpedia.org/resource/Bandhan_(1998_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hindi_remakes_of_Tamil_films"
"http://dbpedia.org/resource/Bandhan_(1998_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_Hindi-language_films"
"http://dbpedia.org/resource/Bandhan_(1998_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Himesh_Reshammiya"
"http://dbpedia.org/resource/Bandhan_(1998_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_films"
"http://dbpedia.org/resource/Bandhan_(1998_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Anand_Raj_Anand"
