"subject","predicate","object"
"http://dbpedia.org/resource/1490_in_art","http://www.w3.org/2000/01/rdf-schema#label","1490 in art"
"http://dbpedia.org/resource/1490_in_art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1490_in_art"
"http://dbpedia.org/resource/1490_in_art","http://dbpedia.org/ontology/wikiPageID",11374572
"http://dbpedia.org/resource/1490_in_art","http://dbpedia.org/ontology/wikiPageRevisionID",486804039
"http://dbpedia.org/resource/1490_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1490_in_art"
"http://dbpedia.org/resource/1490_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1490s_in_art"
"http://dbpedia.org/resource/1490_in_art","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/1490s_in_art"
"http://dbpedia.org/resource/1490_in_art","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1490_in_art?oldid=486804039&ns=0"
"http://dbpedia.org/resource/1490_in_art","http://dbpedia.org/ontology/wikiPageLength",53
"http://dbpedia.org/resource/1490_in_art","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1490_in_art"
