"subject","predicate","object"
"http://dbpedia.org/resource/Kathleen_Anne_Baird_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Kathleen_Anne_Baird_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Kathleen_Anne_Baird_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNapier,NewZealand"
"http://dbpedia.org/resource/Kathleen_Anne_Baird_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Missionary110322957"
"http://dbpedia.org/resource/Kathleen_Anne_Baird_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kathleen_Anne_Baird_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Kathleen_Anne_Baird_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Kathleen_Anne_Baird_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Nurse110366966"
"http://dbpedia.org/resource/Kathleen_Anne_Baird_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Teacher110694258"
"http://dbpedia.org/resource/Kathleen_Anne_Baird_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kathleen_Anne_Baird_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Kathleen_Anne_Baird_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Kathleen_Anne_Baird_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kathleen_Anne_Baird_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Kathleen_Anne_Baird_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/Kathleen_Anne_Baird_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Kathleen_Anne_Baird_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Kathleen_Anne_Baird_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kathleen_Anne_Baird_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandNurses"
"http://dbpedia.org/resource/Kathleen_Anne_Baird_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kathleen_Anne_Baird_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandMissionaries"
"http://dbpedia.org/resource/Kathleen_Anne_Baird_Hall","http://www.w3.org/2000/01/rdf-schema#label","Kathleen Anne Baird Hall"
"http://dbpedia.org/resource/Kathleen_Anne_Baird_Hall","http://www.w3.org/2000/01/rdf-schema#label","كاثلين آن بيرد هال"
"http://dbpedia.org/resource/Kathleen_Anne_Baird_Hall","http://www.w3.org/2000/01/rdf-schema#comment","كاثلين آن بيرد هال (بالإنجليزية: Kathleen Anne Baird Hall)‏ هي ممرضة نيوزيلندية، ولدت في 4 أكتوبر 1896، وتوفيت في 3 أبريل 1970."
"http://dbpedia.org/resource/Kathleen_Anne_Baird_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Kathleen Anne Baird Hall (Chinese name: He Mingqing - 何明清) (4 October 1896 – 3 April 1970) was a New Zealand nurse and Anglican missionary who served in China. She was born in Napier, Hawke's Bay, New Zealand on 4 October 1896. She trained at Auckland public hospital. In 1922 she was accepted by the Anglican society for the Propagation of the Gospel for missionary work in China."
"http://dbpedia.org/resource/Kathleen_Anne_Baird_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_expatriates_in_China"
"http://dbpedia.org/resource/Kathleen_Anne_Baird_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_Christian_missionaries"
"http://dbpedia.org/resource/Kathleen_Anne_Baird_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_missionaries_in_China"
"http://dbpedia.org/resource/Kathleen_Anne_Baird_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_nurses"
"http://dbpedia.org/resource/Kathleen_Anne_Baird_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_women_nurses"
"http://dbpedia.org/resource/Kathleen_Anne_Baird_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_deaths"
"http://dbpedia.org/resource/Kathleen_Anne_Baird_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Napier,_New_Zealand"
"http://dbpedia.org/resource/Kathleen_Anne_Baird_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_Anglican_missionaries"
"http://dbpedia.org/resource/Kathleen_Anne_Baird_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1896_births"
"http://dbpedia.org/resource/Kathleen_Anne_Baird_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_medical_missionaries"
"http://dbpedia.org/resource/Kathleen_Anne_Baird_Hall","http://dbpedia.org/ontology/wikiPageID",34608628
"http://dbpedia.org/resource/Kathleen_Anne_Baird_Hall","http://dbpedia.org/ontology/wikiPageRevisionID",1035363065
"http://dbpedia.org/resource/Kathleen_Anne_Baird_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Beiping–Tianjin"
"http://dbpedia.org/resource/Kathleen_Anne_Baird_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1896_births"
"http://dbpedia.org/resource/Kathleen_Anne_Baird_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lü_Zhengcao"
"http://dbpedia.org/resource/Kathleen_Anne_Baird_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eighth_Route_Army"
"http://dbpedia.org/resource/Kathleen_Anne_Baird_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglican_missionaries_in_China"
"http://dbpedia.org/resource/Kathleen_Anne_Baird_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napier,_New_Zealand"
"http://dbpedia.org/resource/Kathleen_Anne_Baird_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Bethune"
"http://dbpedia.org/resource/Kathleen_Anne_Baird_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_nurses"
"http://dbpedia.org/resource/Kathleen_Anne_Baird_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_women_nurses"
"http://dbpedia.org/resource/Kathleen_Anne_Baird_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Newnham"
"http://dbpedia.org/resource/Kathleen_Anne_Baird_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Napier,_New_Zealand"
"http://dbpedia.org/resource/Kathleen_Anne_Baird_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tian'anmen"
"http://dbpedia.org/resource/Kathleen_Anne_Baird_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Polo_Bridge_Incident"
"http://dbpedia.org/resource/Kathleen_Anne_Baird_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nie_Rongzhen"
"http://dbpedia.org/resource/Kathleen_Anne_Baird_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawke's_Bay"
"http://dbpedia.org/resource/Kathleen_Anne_Baird_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970_deaths"
"http://dbpedia.org/resource/Kathleen_Anne_Baird_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Kathleen_Anne_Baird_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_medical_missionaries"
"http://dbpedia.org/resource/Kathleen_Anne_Baird_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_expatriates_in_China"
"http://dbpedia.org/resource/Kathleen_Anne_Baird_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Female_Christian_missionaries"
"http://dbpedia.org/resource/Kathleen_Anne_Baird_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_Anglican_missionaries"
