"subject","predicate","object"
"http://dbpedia.org/resource/The_House_on_Maple_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/The_House_on_Maple_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_House_on_Maple_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_House_on_Maple_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/The_House_on_Maple_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_House_on_Maple_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/The_House_on_Maple_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/The_House_on_Maple_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShortStoriesByStephenKing"
"http://dbpedia.org/resource/The_House_on_Maple_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1993ShortStories"
"http://dbpedia.org/resource/The_House_on_Maple_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Story106369829"
"http://dbpedia.org/resource/The_House_on_Maple_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScienceFictionShortStories"
"http://dbpedia.org/resource/The_House_on_Maple_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ShortStory106371999"
"http://dbpedia.org/resource/The_House_on_Maple_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_House_on_Maple_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/The_House_on_Maple_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_House_on_Maple_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/The_House_on_Maple_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_House_on_Maple_Street","http://www.w3.org/2000/01/rdf-schema#label","Дом на Кленовой улице"
"http://dbpedia.org/resource/The_House_on_Maple_Street","http://www.w3.org/2000/01/rdf-schema#label","La Maison de Maple Street"
"http://dbpedia.org/resource/The_House_on_Maple_Street","http://www.w3.org/2000/01/rdf-schema#label","The House on Maple Street"
"http://dbpedia.org/resource/The_House_on_Maple_Street","http://www.w3.org/2000/01/rdf-schema#label","楓葉街的房子"
"http://dbpedia.org/resource/The_House_on_Maple_Street","http://www.w3.org/2000/01/rdf-schema#comment","""The House on Maple Street"" is a science fiction short story by American writer Stephen King, published in his collection Nightmares & Dreamscapes. It was one of several stories first published in that volume. It has also been recorded as an audio book, read by the author's wife, Tabitha King."
"http://dbpedia.org/resource/The_House_on_Maple_Street","http://www.w3.org/2000/01/rdf-schema#comment","La Maison de Maple Street (titre original : The House on Maple Street) est une nouvelle de Stephen King publiée dans le recueil Rêves et Cauchemars en 1993."
"http://dbpedia.org/resource/The_House_on_Maple_Street","http://www.w3.org/2000/01/rdf-schema#comment","«Дом на Кленовой улице», или «Дом на Мейпл-Стрит» (англ. The House on Maple Street) — фантастический рассказ Стивена Кинга, опубликованный в авторском сборнике «Ночные кошмары и фантастические видения» (англ. Nightmares & Dreamscapes) в 1993 году."
"http://dbpedia.org/resource/The_House_on_Maple_Street","http://www.w3.org/2000/01/rdf-schema#comment","《楓葉街的房子》是史蒂芬·金所寫的短篇小說，1993年收錄在短篇小說集《惡夢工廠》內。"
"http://dbpedia.org/resource/The_House_on_Maple_Street","http://xmlns.com/foaf/0.1/name","The House on Maple Street"
"http://dbpedia.org/resource/The_House_on_Maple_Street","http://dbpedia.org/property/name","The House on Maple Street"
"http://dbpedia.org/resource/The_House_on_Maple_Street","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_fiction_short_stories"
"http://dbpedia.org/resource/The_House_on_Maple_Street","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Short_stories_by_Stephen_King"
"http://dbpedia.org/resource/The_House_on_Maple_Street","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_short_stories"
"http://dbpedia.org/resource/The_House_on_Maple_Street","http://dbpedia.org/ontology/wikiPageID",4311023
"http://dbpedia.org/resource/The_House_on_Maple_Street","http://dbpedia.org/ontology/wikiPageRevisionID",1111067367
"http://dbpedia.org/resource/The_House_on_Maple_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_King_short_fiction_bibliography"
"http://dbpedia.org/resource/The_House_on_Maple_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Chronicles_of_Harris_Burdick:_Fourteen_Amazing_Authors_Tell_the_Tales"
"http://dbpedia.org/resource/The_House_on_Maple_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Matheson"
"http://dbpedia.org/resource/The_House_on_Maple_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthology"
"http://dbpedia.org/resource/The_House_on_Maple_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_in_literature"
"http://dbpedia.org/resource/The_House_on_Maple_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viking_Press"
"http://dbpedia.org/resource/The_House_on_Maple_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tabitha_King"
"http://dbpedia.org/resource/The_House_on_Maple_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/The_House_on_Maple_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Science_fiction_short_stories"
"http://dbpedia.org/resource/The_House_on_Maple_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mysteries_of_Harris_Burdick"
"http://dbpedia.org/resource/The_House_on_Maple_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nightmares_&_Dreamscapes"
"http://dbpedia.org/resource/The_House_on_Maple_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Van_Allsburg"
"http://dbpedia.org/resource/The_House_on_Maple_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_fiction"
"http://dbpedia.org/resource/The_House_on_Maple_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_King"
"http://dbpedia.org/resource/The_House_on_Maple_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1993_short_stories"
"http://dbpedia.org/resource/The_House_on_Maple_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardcover"
"http://dbpedia.org/resource/The_House_on_Maple_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Short_stories_by_Stephen_King"
"http://dbpedia.org/resource/The_House_on_Maple_Street","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/galaxymagazine-1952-07/Galaxy_1952_07%23page/n85/mode/1up"
"http://dbpedia.org/resource/The_House_on_Maple_Street","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/La_Maison_de_Maple_Street"
"http://dbpedia.org/resource/The_House_on_Maple_Street","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwft1"
"http://dbpedia.org/resource/The_House_on_Maple_Street","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дом_на_Кленовой_улице"
"http://dbpedia.org/resource/The_House_on_Maple_Street","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_House_on_Maple_Street"
"http://dbpedia.org/resource/The_House_on_Maple_Street","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4165531"
"http://dbpedia.org/resource/The_House_on_Maple_Street","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3rhxw"
"http://dbpedia.org/resource/The_House_on_Maple_Street","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Տուն_Թխկենու_փողոցում"
"http://dbpedia.org/resource/The_House_on_Maple_Street","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/楓葉街的房子"
"http://dbpedia.org/resource/The_House_on_Maple_Street","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_short_story"
"http://dbpedia.org/resource/The_House_on_Maple_Street","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stephen_King"
"http://dbpedia.org/resource/The_House_on_Maple_Street","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nightmares_&_Dreamscapes"
"http://dbpedia.org/resource/The_House_on_Maple_Street","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_House_on_Maple_Street","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/The_House_on_Maple_Street","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1990s-sf-story-stub"
"http://dbpedia.org/resource/The_House_on_Maple_Street","http://dbpedia.org/property/author","http://dbpedia.org/resource/Stephen_King"
"http://dbpedia.org/resource/The_House_on_Maple_Street","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/The_House_on_Maple_Street","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Science_fiction"
"http://dbpedia.org/resource/The_House_on_Maple_Street","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/The_House_on_Maple_Street","http://dbpedia.org/property/mediaType","Print"
"http://dbpedia.org/resource/The_House_on_Maple_Street","http://dbpedia.org/property/pubDate",1993
"http://dbpedia.org/resource/The_House_on_Maple_Street","http://dbpedia.org/property/publicationType","http://dbpedia.org/resource/Anthology"
"http://dbpedia.org/resource/The_House_on_Maple_Street","http://dbpedia.org/property/publishedIn","Nightmares & Dreamscapes"
"http://dbpedia.org/resource/The_House_on_Maple_Street","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Viking_Press"
"http://dbpedia.org/resource/The_House_on_Maple_Street","http://dbpedia.org/ontology/abstract","La Maison de Maple Street (titre original : The House on Maple Street) est une nouvelle de Stephen King publiée dans le recueil Rêves et Cauchemars en 1993."
"http://dbpedia.org/resource/The_House_on_Maple_Street","http://dbpedia.org/ontology/abstract","《楓葉街的房子》是史蒂芬·金所寫的短篇小說，1993年收錄在短篇小說集《惡夢工廠》內。"
"http://dbpedia.org/resource/The_House_on_Maple_Street","http://dbpedia.org/ontology/abstract","«Дом на Кленовой улице», или «Дом на Мейпл-Стрит» (англ. The House on Maple Street) — фантастический рассказ Стивена Кинга, опубликованный в авторском сборнике «Ночные кошмары и фантастические видения» (англ. Nightmares & Dreamscapes) в 1993 году."
"http://dbpedia.org/resource/The_House_on_Maple_Street","http://dbpedia.org/ontology/abstract","""The House on Maple Street"" is a science fiction short story by American writer Stephen King, published in his collection Nightmares & Dreamscapes. It was one of several stories first published in that volume. It has also been recorded as an audio book, read by the author's wife, Tabitha King."
"http://dbpedia.org/resource/The_House_on_Maple_Street","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Story"
"http://dbpedia.org/resource/The_House_on_Maple_Street","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-short_story-noun-1"
"http://dbpedia.org/resource/The_House_on_Maple_Street","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_House_on_Maple_Street?oldid=1111067367&ns=0"
"http://dbpedia.org/resource/The_House_on_Maple_Street","http://dbpedia.org/ontology/wikiPageLength",3540
"http://dbpedia.org/resource/The_House_on_Maple_Street","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Stephen_King"
"http://dbpedia.org/resource/The_House_on_Maple_Street","http://dbpedia.org/ontology/literaryGenre","http://dbpedia.org/resource/Science_fiction"
"http://dbpedia.org/resource/The_House_on_Maple_Street","http://dbpedia.org/ontology/mediaType","http://dbpedia.org/resource/Hardcover"
"http://dbpedia.org/resource/The_House_on_Maple_Street","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/Viking_Press"
