"subject","predicate","object"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bath_County,_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","National Register of Historic Places listings in Bath County, Kentucky"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bath_County,_Kentucky","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of the National Register of Historic Places listings in Bath County, Kentucky. It is intended to be a complete list of the properties on the National Register of Historic Places in Bath County, Kentucky, United States. The locations of National Register properties for which the latitude and longitude coordinates are included below, may be seen in a map. There are 9 properties listed on the National Register in the county.     This National Park Service list is complete through NPS recent listings posted December 2, 2022."
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bath_County,_Kentucky","http://dbpedia.org/property/name","Bourbon Iron Works"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bath_County,_Kentucky","http://dbpedia.org/property/name","Springfield Presbyterian Church"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bath_County,_Kentucky","http://dbpedia.org/property/name","Owingsville Commercial District and Courthouse Square"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bath_County,_Kentucky","http://dbpedia.org/property/name","Col. Thomas Deye Owings House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bath_County,_Kentucky","http://dbpedia.org/property/name","Myrtle Hill"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bath_County,_Kentucky","http://dbpedia.org/property/name","Ramey Mound"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bath_County,_Kentucky","http://dbpedia.org/property/name","J.J. Nesbitt House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bath_County,_Kentucky","http://dbpedia.org/property/name","""Raccoon"" John Smith House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bath_County,_Kentucky","http://dbpedia.org/property/name","Confederate Monument in Owingsville"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bath_County,_Kentucky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Smith_House_—_Owingsville,_Kentucky.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bath_County,_Kentucky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nesbitt_House_—_Owingsville,_Kentucky.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bath_County,_Kentucky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bourbon_Iron_Works_front.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bath_County,_Kentucky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Kentucky_highlighting_Bath_County.svg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bath_County,_Kentucky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Downtown_Owingsville,_Kentucky.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bath_County,_Kentucky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Confederate_Monument_in_Owingsville_2.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bath_County,_Kentucky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Owings_House_—_Owingsville,_Kentucky.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bath_County,_Kentucky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_National_Register_of_Historic_Places_in_Kentucky_by_county"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bath_County,_Kentucky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Bath_County,_Kentucky"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bath_County,_Kentucky","http://dbpedia.org/ontology/wikiPageID",32978184
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bath_County,_Kentucky","http://dbpedia.org/ontology/wikiPageRevisionID",1075431229
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bath_County,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky_Route_36"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bath_County,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bath_County,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owingsville,_Kentucky"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bath_County,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bath_County,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bath_County,_Kentucky"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bath_County,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_60_in_Kentucky"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bath_County,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Bath_County,_Kentucky"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bath_County,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_64"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bath_County,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bath_County,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fayette_County,_Kentucky"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bath_County,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_National_Register_of_Historic_Places_in_Kentucky_by_county"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bath_County,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharpsburg,_Kentucky"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bath_County,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Kentucky"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bath_County,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Map_of_Kentucky_highlighting_Bath_County.svg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bath_County,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Kentucky"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bath_County,_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12062475"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bath_County,_Kentucky","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FdpA"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bath_County,_Kentucky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bath_County,_Kentucky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bath_County,_Kentucky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bath_County,_Kentucky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kentucky_NRHP_topnav"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bath_County,_Kentucky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dts"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bath_County,_Kentucky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroup"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bath_County,_Kentucky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bath_County,_Kentucky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NRHP_row"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bath_County,_Kentucky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NRHP_header"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bath_County,_Kentucky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bath_County,_Kentucky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NRHP_date_for_lists"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bath_County,_Kentucky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bath_County,_Kentucky"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bath_County,_Kentucky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bath_County,_Kentucky","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Kentucky_highlighting_Bath_County.svg?width=300"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bath_County,_Kentucky","http://dbpedia.org/property/lat",38.2075
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bath_County,_Kentucky","http://dbpedia.org/property/lat",38.144167
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bath_County,_Kentucky","http://dbpedia.org/property/lat",38.114167
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bath_County,_Kentucky","http://dbpedia.org/property/lat",38.142222
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bath_County,_Kentucky","http://dbpedia.org/property/lat",38.144722
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bath_County,_Kentucky","http://dbpedia.org/property/lat",38.144444
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bath_County,_Kentucky","http://dbpedia.org/property/lat",38.148889
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bath_County,_Kentucky","http://dbpedia.org/property/lat",38.1225
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bath_County,_Kentucky","http://dbpedia.org/property/address","South of Sharpsburg on Springfield Rd."
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bath_County,_Kentucky","http://dbpedia.org/property/address",250
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bath_County,_Kentucky","http://dbpedia.org/property/address","north of Sharpsburg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bath_County,_Kentucky","http://dbpedia.org/property/address","East of Owingsville,  south of U.S. Route 60"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bath_County,_Kentucky","http://dbpedia.org/property/address",233
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bath_County,_Kentucky","http://dbpedia.org/property/address","south of Owingsville on Kentucky Route 36"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bath_County,_Kentucky","http://dbpedia.org/property/address","Main and Court Sts.; also 122 E. Main St."
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bath_County,_Kentucky","http://dbpedia.org/property/address","South of Owingsville off U.S. Route 64"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bath_County,_Kentucky","http://dbpedia.org/property/address","Main St. and Courthouse Sq."
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bath_County,_Kentucky","http://dbpedia.org/property/article","Ramey Mound"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bath_County,_Kentucky","http://dbpedia.org/property/article","J.J. Nesbitt House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bath_County,_Kentucky","http://dbpedia.org/property/article","Bourbon Iron Works"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bath_County,_Kentucky","http://dbpedia.org/property/article","Thomas Deye Owings House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bath_County,_Kentucky","http://dbpedia.org/property/article","Myrtle Hill"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bath_County,_Kentucky","http://dbpedia.org/property/article","Confederate Monument in Owingsville"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bath_County,_Kentucky","http://dbpedia.org/property/article","Raccoon John Smith House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bath_County,_Kentucky","http://dbpedia.org/property/article","Owingsville Commercial District and Courthouse Square"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bath_County,_Kentucky","http://dbpedia.org/property/article","Springfield Presbyterian Church"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bath_County,_Kentucky","http://dbpedia.org/property/city","http://dbpedia.org/resource/Owingsville,_Kentucky"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bath_County,_Kentucky","http://dbpedia.org/property/city","http://dbpedia.org/resource/Sharpsburg,_Kentucky"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bath_County,_Kentucky","http://dbpedia.org/property/commonscat","Raccoon John Smith House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bath_County,_Kentucky","http://dbpedia.org/property/commonscat","Thomas Deye Owings House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bath_County,_Kentucky","http://dbpedia.org/property/commonscat","J.J. Nesbitt House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bath_County,_Kentucky","http://dbpedia.org/property/commonscat","Bourbon Iron Works"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bath_County,_Kentucky","http://dbpedia.org/property/county","http://dbpedia.org/resource/Fayette_County,_Kentucky"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bath_County,_Kentucky","http://dbpedia.org/property/county","http://dbpedia.org/resource/Bath_County,_Kentucky"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bath_County,_Kentucky","http://dbpedia.org/property/date",2012-08-06
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bath_County,_Kentucky","http://dbpedia.org/property/date",1978-01-09
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bath_County,_Kentucky","http://dbpedia.org/property/date",1976-09-01
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bath_County,_Kentucky","http://dbpedia.org/property/date",1982-10-29
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bath_County,_Kentucky","http://dbpedia.org/property/date",1997-07-17
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bath_County,_Kentucky","http://dbpedia.org/property/date",1979-04-26
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bath_County,_Kentucky","http://dbpedia.org/property/date",2010-08-05
