"subject","predicate","object"
"http://dbpedia.org/resource/Stay_in_Your_Own_Sled","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DramaticComposition107007684"
"http://dbpedia.org/resource/Stay_in_Your_Own_Sled","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Stay_in_Your_Own_Sled","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stay_in_Your_Own_Sled","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1853Plays"
"http://dbpedia.org/resource/Stay_in_Your_Own_Sled","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Stay_in_Your_Own_Sled","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Stay_in_Your_Own_Sled","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Stay_in_Your_Own_Sled","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://dbpedia.org/resource/Stay_in_Your_Own_Sled","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Stay_in_Your_Own_Sled","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Play107007945"
"http://dbpedia.org/resource/Stay_in_Your_Own_Sled","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Stay_in_Your_Own_Sled","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://dbpedia.org/resource/Stay_in_Your_Own_Sled","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Stay_in_Your_Own_Sled","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Stay_in_Your_Own_Sled","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Stay_in_Your_Own_Sled","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlaysByAleksandrOstrovsky"
"http://dbpedia.org/resource/Stay_in_Your_Own_Sled","http://www.w3.org/2000/01/rdf-schema#label","Ne t'assieds point dans le traîneau d'autrui"
"http://dbpedia.org/resource/Stay_in_Your_Own_Sled","http://www.w3.org/2000/01/rdf-schema#label","Stay in Your Own Sled"
"http://dbpedia.org/resource/Stay_in_Your_Own_Sled","http://www.w3.org/2000/01/rdf-schema#label","Не в свои сани не садись"
"http://dbpedia.org/resource/Stay_in_Your_Own_Sled","http://www.w3.org/2000/01/rdf-schema#comment","Stay in Your Own Sled (Russian: Не в свои сани не садись, an idiom meaning ""Don't bite off more than you can chew,"") is a play by Alexander Ostrovsky, written in 1852 and first published in the No.5 (March, book 1), 1853, issue of Moskvityanin. It was premiered in the Maly Theatre on January 14, 1853."
"http://dbpedia.org/resource/Stay_in_Your_Own_Sled","http://www.w3.org/2000/01/rdf-schema#comment","«Не в свои сани не садись» (первоначально «От добра добра не ищут») — комедия в трёх действиях Александра Островского, написанная в 1852 году. Впервые была опубликована в журнале «Москвитянин» за 1853 год и в том же году вышла отдельной книжкой. Ранее, в 1852 году, М. П. Погодин 6 октября отметил в своем дневнике, что «прослушал» комедию в чтении самого драматурга, а Островский 19 ноября уведомил Погодина, что «новая пиэса» уже отправлена в театральную цензуру."
"http://dbpedia.org/resource/Stay_in_Your_Own_Sled","http://www.w3.org/2000/01/rdf-schema#comment","Ne t'assieds pas dans le traîneau d'autrui (russe : Не в свои сани не садись), expression russe qui signifie « n'aie pas les yeux plus gros que le ventre » est une pièce de théâtre du dramaturge russe Alexandre Ostrovski écrite en 1852 et publiée pour la première fois dans le n° 5 du mois de mars 1853 de la revue Le Moscovite. La première a eu lieu au Théâtre Maly de Moscou."
"http://dbpedia.org/resource/Stay_in_Your_Own_Sled","http://xmlns.com/foaf/0.1/name","Stay in Your Own Sled"
"http://dbpedia.org/resource/Stay_in_Your_Own_Sled","http://dbpedia.org/property/name","Stay in Your Own Sled"
"http://dbpedia.org/resource/Stay_in_Your_Own_Sled","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plays_by_Alexander_Ostrovsky"
"http://dbpedia.org/resource/Stay_in_Your_Own_Sled","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1853_plays"
"http://dbpedia.org/resource/Stay_in_Your_Own_Sled","http://dbpedia.org/ontology/wikiPageID",36711964
"http://dbpedia.org/resource/Stay_in_Your_Own_Sled","http://dbpedia.org/ontology/wikiPageRevisionID",1055853055
"http://dbpedia.org/resource/Stay_in_Your_Own_Sled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavlovsky_Posad"
"http://dbpedia.org/resource/Stay_in_Your_Own_Sled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksander_Ostrovsky"
"http://dbpedia.org/resource/Stay_in_Your_Own_Sled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow"
"http://dbpedia.org/resource/Stay_in_Your_Own_Sled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandrinsky_Theatre"
"http://dbpedia.org/resource/Stay_in_Your_Own_Sled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikhail_Pogodin"
